Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,2,,,,
2,up,Popcaan,ALL I NEED (feat. Drake),24,1,2,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,41,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,41,,,,
5,up,Koffee,Rapture,21,1,41,,,,
6,up,Koffee,W (feat. Gunna),8,1,38,,,,
7,up,Koffee,Toast,10,1,41,,,,
8,down,Sean Paul & Tove Lo,Calling On Me,5,1,28,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,41,,,,
10,down,Sean Paul,Temperature,7,1,41,,,,
11,down,Koffee,Pressure,1,1,3,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),58,12,2,,,,
13,down,UB40,Red Red Wine (Edit),9,2,41,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,41,,,,
15,up,Koffee,Lockdown,31,2,5,,,,
16,down,Chronixx,COOL AS THE BREEZE/FRIDAY,15,14,4,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,36,6,40,,,,
18,down,Jawsh 685,Laxed (Siren Beat),4,2,12,,,,
19,down,J Boog,Let's Do It Again,13,8,22,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,23,2,41,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,26,6,39,,,,
22,up,Sister Nancy,Bam Bam,37,13,24,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry",11,2,38,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper,-,20,1,,,,
25,down,Kevin Lyttle,Turn Me On,19,6,38,,,,
26,-,Popcaan,CHILL,-,26,1,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,9,39,,,,
28,down,Bob Marley & The Wailers,Is This Love,25,1,41,,,,
29,-,Johnny Nash,I Can See Clearly Now,-,2,1,,,,
30,down,Dennis Brown,Things In Life,16,3,21,,,,
31,-,Popcaan,Mamakita,-,31,1,,,,
32,up,Bob Marley & The Wailers,Redemption Song,43,15,36,,,,
33,down,Conkarah,Banana (feat. Shaggy),20,5,14,,,,
34,up,Khruangbin,A La Sala,76,20,28,,,,
35,down,Wayne Wonder,No Letting Go,22,9,30,,,,
36,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,1,,,,
37,-,Khruangbin,With All The World,-,18,27,,,,
38,up,Dennis Brown,Things In Life,46,13,13,,,,
39,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,39,1,,,,
40,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,4,37,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,5,15,,,,
42,up,The Wailers,"Get Up, Stand Up",92,5,33,,,,
43,up,UB40,Kingston Town,68,28,5,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,39,6,40,,,,
45,down,Lila Iké,Forget Me,29,18,14,,,,
46,down,스컬,쓰레기 (feat. 옥상달빛),30,10,38,,,,
47,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,47,1,,,,
48,-,Popcaan,MURDA (feat. Preme & French Montana),-,48,1,,,,
49,-,Shenseea & Tyga,Blessed,-,3,39,,,,
50,-,Popcaan,BRUCK DI BUDDY,-,50,1,,,,
51,-,Popcaan,Retribution,-,51,1,,,,
52,-,Delroy Wilson,Dancing Mood,-,52,5,,,,
53,-,Popcaan,Buzz,-,53,1,,,,
54,-,AKIHIRO,It's a Shame,-,40,2,,,,
55,-,Tommy McCook,Inez,-,55,1,,,,
56,-,Machel Montano & Ashanti,The Road,-,46,5,,,,
57,-,Popcaan,CANARY,-,57,1,,,,
58,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,9,19,,,,
59,-,Jimmy Cliff,I Can See Clearly Now,-,33,3,,,,
60,-,Dee Sharp,Rising to the Top,-,12,13,,,,
61,-,DeeWunn,Mek It Bunx Up,-,23,9,,,,
62,-,Popcaan,RAPID,-,62,1,,,,
63,down,Sevana,Be Somebody,18,3,2,,,,
64,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",75,17,28,,,,
65,-,Khruangbin,Mary Always,-,12,38,,,,
66,-,Khruangbin,How I Love,-,18,23,,,,
67,-,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,-,55,1,,,,
68,-,Tommy Lee Sparta,Under Vibes,-,68,2,,,,
69,-,Popcaan,MY WAY,-,69,1,,,,
70,-,Popcaan,BANK & GOD,-,70,1,,,,
71,-,Popcaan,Everything Nice,-,71,1,,,,
72,-,Popcaan,Jealousy Die Slow,-,72,1,,,,
73,-,Sean Paul & Shenseea,Rolling,-,44,3,,,,
74,-,Slauson Malone,"Closed Place, Open World",-,74,2,,,,
75,down,Khruangbin,Sisters & Brothers,49,18,26,,,,
76,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,21,1,,,,
77,-,Bob Marley & The Wailers,Exodus,-,17,26,,,,
78,-,스컬,Buffalo 2012 (feat. Swings),-,32,6,,,,
79,down,Greg Gives Peter Space,The Drive,44,36,2,,,,
80,-,Khruangbin,Four of Five,-,19,22,,,,
81,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,26,,,,
82,-,Serani,No Games,-,40,4,,,,
83,down,Inner Circle,Games People Play,69,32,11,,,,
84,down,Dexta Daps,Breaking News,70,48,4,,,,
85,-,Bunny Wailer,Bide Up,-,27,3,,,,
86,down,Koffee,RAPTURE (Remix) [feat. GOVANA],38,25,17,,,,
87,-,Popcaan,ANY ONE A DEM (feat. Frahcess One),-,87,1,,,,
88,down,Tessellated,Searchin',57,17,21,,,,
89,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,20,,,,
90,-,Bob Marley & The Wailers,Cry to Me,-,30,8,,,,
91,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,91,1,,,,
92,down,Inner Circle,Sweat (A La La La La Long),45,20,22,,,,
93,-,Voicemail,Langauge (feat. Docta Bird),-,93,1,,,,
94,-,Dandy Livingstone,"Rudy, A Message to You",-,18,4,,,,
95,-,Miyagi,Angel,-,14,16,,,,
96,-,Popcaan,GOODAZ GAL,-,96,1,,,,
97,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,17,,,,
98,-,Shenseea,Bad Habit,-,60,2,,,,
99,-,Jahnzini,Туманами,-,71,4,,,,
100,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,100,1,,,,
