Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,207,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,108,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,129,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,206,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,203,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,164,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,6,205,,,,
8,up,Jennifer Lara,Consider Me,61,8,6,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,207,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,207,,,,
11,down,UB40,Red Red Wine (Edit),8,2,207,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,120,,,,
13,down,"Runkus, Toddla T & Chronixx",Pretty Suit,7,6,28,,,,
14,up,Zum,Rebel (feat. Shenseea),14,6,73,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,207,,,,
16,down,Dennis Brown,Things In Life,12,3,182,,,,
17,down,스컬,쓰레기 (feat. 옥상달빛),16,10,197,,,,
18,up,Byron Messia,Talibans,22,1,34,,,,
19,down,Bob Marley & The Wailers,Is This Love,15,1,207,,,,
20,up,"Kali Uchis, El Alfa & JT",Muñekita,41,4,12,,,,
21,down,なみぐる,ずんだパーリナイ,19,19,14,,,,
22,up,Queen Omega & Little Lion Sound,No Love,23,16,14,,,,
23,down,Popcaan & Drake,We Caa Done,18,1,42,,,,
24,up,Kevin Lyttle,Turn Me On,24,6,202,,,,
25,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),31,8,140,,,,
26,up,叶,Jam Jam,29,6,55,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,20,69,,,,
28,down,Lord Echo,Thinking of You,26,13,99,,,,
29,up,The Wailers,"Get Up, Stand Up",37,5,170,,,,
30,down,Miyagi,Angel,20,14,124,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",27,2,204,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",48,9,27,,,,
33,down,Skull & HaHa,돈암동 멜로디,25,17,156,,,,
34,up,Khruangbin,Mary Always,36,12,168,,,,
35,down,Shenseea & Tyga,Blessed,28,3,177,,,,
36,down,J'calm,Tempted,33,22,17,,,,
37,down,The Dynamics,Move on Up,35,17,77,,,,
38,down,Jawsh 685,Laxed (Siren Beat),32,2,177,,,,
39,up,The Wailers,I Shot the Sheriff,52,7,154,,,,
40,up,Jey One,Onana,55,7,19,,,,
41,up,Koffee,Toast,91,1,207,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),43,5,135,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,5,136,,,,
44,down,Sister Nancy,Bam Bam,30,13,184,,,,
45,up,스컬,나 이러고 살아 (with Park Hyo Shin),54,20,117,,,,
46,down,Koffee,W (feat. Gunna),34,1,204,,,,
47,down,Miyagi,Jamm (feat. TumaniYO),42,23,118,,,,
48,up,French Fuse,Three Little Birds (feat. Ryclarkie),79,24,24,,,,
49,down,DeeWunn,Mek It Bunx Up,46,23,31,,,,
50,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,38,10,45,,,,
51,down,ジャズミン・サリヴァン,Need U Bad,45,45,58,,,,
52,down,쿤타 & 스컬,Reggae Army (feat. RUEED),49,11,117,,,,
53,up,Bob Marley & The Wailers,Buffalo Soldier,59,6,192,,,,
54,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,47,30,13,,,,
55,down,Jugglerz & Spice,Bruck It,40,30,12,,,,
56,up,Bob Marley & The Wailers,Stir It Up,60,9,168,,,,
57,down,Shenseea,R U That (feat. 21 Savage),44,3,85,,,,
58,down,Shaggy,Boombastic,50,33,5,,,,
59,up,Koffee,Lockdown,63,2,114,,,,
60,up,Musical Youth,"Pass the Dutchie (7"" Version)",65,3,69,,,,
61,down,Shenseea,Waistline,53,8,6,,,,
62,down,Endshpil,WAKE UP (feat. TumaniYO),57,17,17,,,,
63,up,Descemer Bueno & Gente de Zona,Después que Bailamos,64,49,12,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,78,19,152,,,,
65,up,J Boog,Let's Do It Again,73,8,115,,,,
66,-,Sean Paul,Temperature,-,1,141,,,,
67,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",70,17,111,,,,
68,up,The Wailers,Burnin' and Lootin',75,36,22,,,,
69,up,Skull & HaHa,Ragga Muffin,80,29,106,,,,
70,up,Wayne Wonder,No Letting Go,77,9,143,,,,
71,-,Chaka Demus & Pliers,Murder She Wrote,-,50,22,,,,
72,up,The Wailers,Hallelujah Time,74,72,3,,,,
73,-,Miyagi,Trenchtown,-,26,91,,,,
74,-,Blundetto,La puce,-,45,3,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,55,,,,
76,-,Shenseea & Tyga,Blessed,-,54,5,,,,
77,up,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),84,64,9,,,,
78,down,Stefflon Don,Clockwork (feat. Spice),56,1,57,,,,
79,-,SKEETE,Weekdays,-,42,5,,,,
80,up,FS Green,Grind Pon Mi,92,68,7,,,,
81,down,Pancadão Transa Som,Everyday Normal Guy 2,66,5,12,,,,
82,-,Aswad,Back To Africa,-,22,15,,,,
83,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),71,1,136,,,,
84,down,Its Natascha & Island Kidd,Hooray,68,56,8,,,,
85,-,"Little Lion Sound, Eesah & D.Lead",Give Me Your Love,-,85,1,,,,
86,down,Bob Marley & The Wailers,Redemption Song,67,15,178,,,,
87,down,Cris Cab,When You're Around (Bonus),76,43,19,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,51,6,176,,,,
89,-,Khruangbin,A La Sala,-,20,108,,,,
90,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),85,31,31,,,,
91,down,Takamatt,Tokio Funka (feat. Megpoid),69,38,46,,,,
92,-,Pachyman,Sale el Sol,-,88,1,,,,
93,-,5'nizza,Солдат,-,29,39,,,,
94,-,Koffee,Pull Up,-,2,59,,,,
95,-,Spice,So Mi Like It,-,29,37,,,,
96,down,Bob Marley & The Wailers,Sun Is Shining,58,6,116,,,,
97,down,UB40,Red Red Wine (12'' Version),88,42,44,,,,
98,down,BLACKØUT,Doyalike (Latin mix),96,37,45,,,,
99,down,Skull,Ooh Baby,86,66,3,,,,
100,-,Qq & Ibez Don,Boom Flick,-,100,1,,,,
