Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,76,,,,
3,up,Kranium,Without You (feat. Queen Naija),5,2,3,,,,
4,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,55,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,153,,,,
6,up,叶,Jam Jam,14,6,2,,,,
7,up,Alton Ellis,What Does It Take (To Win Your Love),75,6,31,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,111,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,150,,,,
10,up,Zum,Rebel (feat. Shenseea),10,6,20,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,154,,,,
12,up,Dennis Brown,Things In Life,15,3,129,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,6,152,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,1,154,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,154,,,,
16,up,UB40,Red Red Wine (Edit),16,2,154,,,,
17,up,Kevin Lyttle,Turn Me On,21,6,149,,,,
18,up,L.A.B.,My Brother,24,3,98,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,1,154,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry",18,2,151,,,,
21,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),23,8,87,,,,
22,up,Shenseea & Tyga,Blessed,22,3,124,,,,
23,down,스컬,쓰레기 (feat. 옥상달빛),19,10,144,,,,
24,up,Musical Youth,"Pass the Dutchie (7"" Version)",27,3,18,,,,
25,down,Lord Echo,Thinking of You,13,13,46,,,,
26,up,Shenseea,R U That (feat. 21 Savage),28,3,32,,,,
27,down,Koffee,W (feat. Gunna),25,1,151,,,,
28,up,Khruangbin,Mary Always,30,12,115,,,,
29,down,The Dynamics,Move on Up,17,17,25,,,,
30,up,Miyagi,Angel,33,14,71,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,9,67,,,,
32,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,20,16,,,,
33,up,Skull & HaHa,돈암동 멜로디,36,17,103,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,139,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,5,83,,,,
36,up,Sister Nancy,Bam Bam,42,13,131,,,,
37,up,Miyagi,Jamm (feat. TumaniYO),50,23,78,,,,
38,down,Koffee,Toast,34,1,154,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),37,5,82,,,,
40,up,Jawsh 685,Laxed (Siren Beat),45,2,124,,,,
41,up,쿤타 & 스컬,Reggae Army (feat. RUEED),41,11,64,,,,
42,down,Popcaan,ALL I NEED (feat. Drake),40,1,103,,,,
43,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],70,43,8,,,,
44,down,UB40,Kingston Town,32,28,43,,,,
45,up,M.TySON,I Just Wanna Know,57,40,5,,,,
46,up,The Wailers,"Get Up, Stand Up",48,5,118,,,,
47,up,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],76,18,42,,,,
48,up,Wayne Wonder,No Letting Go,53,9,101,,,,
49,up,Takamatt,Tokio Funka (feat. Megpoid),68,38,11,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,11,36,,,,
51,up,Khruangbin,How I Love,52,18,56,,,,
52,up,Khruangbin,A La Sala,62,20,85,,,,
53,up,Khruangbin,Sisters & Brothers,54,18,62,,,,
54,up,Desmond Dekker & The Aces,Keep a Cool Head,100,22,9,,,,
55,up,The Wailers,I Shot the Sheriff,60,7,103,,,,
56,up,Julian Marley & Antaeus,The Tide is High,61,8,16,,,,
57,down,CHEHON,韻波句徒,31,31,3,,,,
58,down,Koffee,Pull Up,46,2,27,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,73,19,105,,,,
60,up,Shenseea,Can't Anymore,78,5,30,,,,
61,down,J Boog,Let's Do It Again,44,8,70,,,,
62,down,Bob Marley & The Wailers,Stir It Up,47,9,115,,,,
63,up,Sean Paul & Tove Lo,Calling On Me,66,1,87,,,,
64,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,95,,,,
65,up,Khruangbin,With All The World,67,18,74,,,,
66,up,Inner Circle,Sweat (A La La La La Long),97,20,65,,,,
67,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],55,24,19,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,51,6,63,,,,
69,-,The Aggrovators,White Hop,-,30,11,,,,
70,-,Nikita & Mikey Mercer,Ready,-,46,10,,,,
71,down,스컬,나 이러고 살아 (with Park Hyo Shin),65,20,65,,,,
72,-,Khruangbin,Order of Operations,-,26,34,,,,
73,-,Khruangbin,Sunny’s Vision,-,39,40,,,,
74,up,G. Corp,Scatter,87,54,12,,,,
75,down,Spice,So Mi Like It,72,29,12,,,,
76,up,Beenie Man,King of the Dancehall,98,24,53,,,,
77,down,Family Choice,Reggae Beat Goes On,26,26,3,,,,
78,-,Spice,Send It Up,-,34,28,,,,
79,-,Barrington Levy,Look Girl,-,13,14,,,,
80,up,L.A.B.,Yes I Do,80,13,36,,,,
81,-,Aswad,Back To Africa,-,22,11,,,,
82,up,Inner Circle,Games People Play,93,32,53,,,,
83,-,Irvin Brown,Run Come,-,16,16,,,,
84,-,Derrick Harriott,The Loser,-,8,37,,,,
85,up,Third World,Now That We've Found Love,92,56,10,,,,
86,-,Richie Phoe,Bumpy's Lament,-,53,4,,,,
87,-,Tu Choppy,Coconut Life,-,30,33,,,,
88,-,Khruangbin,Four of Five,-,19,48,,,,
89,-,Barrington Levy,Shine Eye Gal,-,32,12,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,59,6,129,,,,
91,up,Joey Quinones,For You,95,9,9,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,91,14,64,,,,
93,-,Norma Fraser,The First Cut Is the Deepest,-,56,10,,,,
94,down,Stefflon Don,Clockwork (feat. Spice),83,1,8,,,,
95,down,"Erphaan Alves, 1st Klase & DJ Kingston",Hot Like Dubai,85,38,8,,,,
96,-,The Frightnrs,Gonna Make Time Version,-,10,16,,,,
97,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",90,17,68,,,,
98,-,Skull & HaHa,Ragga Muffin,-,29,62,,,,
99,down,BLACKØUT,Doyalike (Latin mix),82,37,3,,,,
100,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,100,1,,,,
