Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,13,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,13,,,,
4,up,Koffee,Toast,7,1,13,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,13,,,,
6,down,Sean Paul,Temperature,5,1,13,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,18,1,13,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,12,6,13,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,13,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,1,13,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry",17,2,10,,,,
12,up,Koffee,Rapture,19,1,13,,,,
13,down,Kevin Lyttle,Turn Me On,6,6,13,,,,
14,down,UB40,Red Red Wine (Edit),8,2,13,,,,
15,up,The Wailers,I Shot the Sheriff,79,7,12,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,13,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,4,11,,,,
18,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",42,17,10,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,6,12,,,,
20,up,Shenseea & Tyga,Blessed,21,3,13,,,,
21,-,Donna Marie,Stick With You,-,21,4,,,,
22,up,Khruangbin,Mary Always,33,12,13,,,,
23,down,Wayne Wonder,No Letting Go,16,9,11,,,,
24,up,Dennis Brown,Things In Life,31,3,8,,,,
25,-,Skull & HaHa,돈암동 멜로디,-,17,5,,,,
26,up,Scientist,Cool Operator,36,25,2,,,,
27,up,Popcaan,Promise,60,4,7,,,,
28,up,Diana King,Shy Guy,37,24,7,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,9,12,,,,
30,down,스컬,쓰레기 (feat. 옥상달빛),23,10,12,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,87,19,11,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,32,2,,,,
33,up,RGP,Love Inside (feat. Stephen Marley),57,25,3,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,13,,,,
35,down,Patrice Roberts,Into You,11,11,8,,,,
36,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,1,,,,
37,down,Stranger Cole,Crying Every Night (These Eyes),26,15,6,,,,
38,-,Sister Nancy,Bam Bam,-,13,6,,,,
39,up,HAN-KUN,TO-KE-TE,91,17,6,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,20,8,,,,
41,-,Hakase-Sun,Three Times Lucky,-,41,1,,,,
42,-,Tessellated,Searchin',-,17,10,,,,
43,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,5,,,,
44,up,ベリーグッドマン,冬が終わる頃に,92,44,2,,,,
45,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,3,,,,
46,-,STONYSKUNK,More Fyah,-,46,1,,,,
47,-,Jah9,Hardcore,-,47,1,,,,
48,-,Shaggy,That Love,-,37,1,,,,
49,-,STONYSKUNK,행복해요,-,49,1,,,,
50,-,Conkarah,Fireworks (Reggae Version),-,50,1,,,,
51,-,Dennis Brown,Things In Life,-,13,5,,,,
52,-,"Damian ""Jr. Gong"" Marley",There for You,-,52,1,,,,
53,-,Salaam Remi,Find My Love (feat. Nas & Amy Winehouse),-,53,1,,,,
54,-,Dread Mar I,Tu sin mi,-,54,1,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,6,,,,
56,-,George White Group & Luca Giacco,Halo,-,56,1,,,,
57,-,The Reggister's,Girls Just Want to Have Fun,-,57,1,,,,
58,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],58,24,3,,,,
59,-,Bob Marley & The Wailers,Stir It Up,-,9,9,,,,
60,up,Bob Marley,Sun Is Shining,89,60,2,,,,
61,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,24,2,,,,
62,-,"Damian ""Jr. Gong"" Marley",Move!,-,60,2,,,,
63,-,Chronixx,I Can,-,63,1,,,,
64,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,64,1,,,,
65,-,STONYSKUNK,LA Story,-,65,1,,,,
66,down,Billy Boyo,One Spliff a Day,56,22,7,,,,
67,-,STONYSKUNK,소리질러,-,56,1,,,,
68,up,Skip Marley & H.E.R.,Slow Down (Acoustic),96,45,2,,,,
69,-,Shenseea,Potential Man,-,69,1,,,,
70,-,Mike Love,Butterflies and Beefstew,-,70,1,,,,
71,-,Groovy Waters,Jamming,-,35,4,,,,
72,down,Ernest Ranglin,In the Rain,70,31,6,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,2,,,,
74,-,Vybz Kartel,Ice Queen (feat. Toian),-,74,1,,,,
75,down,Chronixx,Skankin' Sweet,39,39,2,,,,
76,-,The Wailers,"Get Up, Stand Up",-,5,9,,,,
77,-,Brushy One String,Chicken in the Corn,-,77,1,,,,
78,-,Khruangbin,Four of Five,-,19,8,,,,
79,-,Koffee,Raggamuffin,-,35,1,,,,
80,down,"Tessellated, Shenseea & ZAC JONE$",Freeza,48,17,10,,,,
81,down,Khruangbin,With All The World,24,18,7,,,,
82,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,82,1,,,,
83,-,Koonta & Nuoliunce,Muzic (feat. Dynamic Duo) [Rap Version],-,34,3,,,,
84,-,Dread Mar I,La Suerte,-,84,1,,,,
85,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,4,,,,
86,-,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",-,66,1,,,,
87,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,85,42,5,,,,
88,-,The Silvertones,Rejoice Jah Jah Children,-,88,1,,,,
89,-,Dread Mar I,Qué Hago Yo,-,89,1,,,,
90,-,DJ BrainDead,Make Ya (feat. Tedross) [Radio Edit],-,90,1,,,,
91,-,Jennifer Lara,In My Time Version,-,91,1,,,,
92,-,Johnny Clarke,Soul & Inspiration,-,92,1,,,,
93,-,Patoranking,Killing Me,-,93,1,,,,
94,-,Johnny Clarke,Rock With Me Baby,-,94,1,,,,
95,-,Desmond Dekker & The Aces,It Mek,-,95,1,,,,
96,-,Dread Mar I,Nada,-,96,1,,,,
97,-,Kolohe Kai,Ehu Girl,-,57,1,,,,
98,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,74,1,,,,
99,-,Mike Love,"Love Will Find a Way (feat. Paula Fuga, Trevor Hall & Nahko)",-,36,1,,,,
100,-,Hopeton Lewis,This Music Got Soul,-,67,4,,,,
