Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,205,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,204,,,,
3,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,106,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,127,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,201,,,,
6,up,"Runkus, Toddla T & Chronixx",Pretty Suit,25,6,26,,,,
7,up,UB40,Red Red Wine (Edit),9,2,205,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,162,,,,
9,down,Popcaan & Drake,We Caa Done,7,1,40,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,6,203,,,,
11,down,Zum,Rebel (feat. Shenseea),10,6,71,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,205,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,205,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,118,,,,
15,down,스컬,쓰레기 (feat. 옥상달빛),12,10,195,,,,
16,down,Dennis Brown,Things In Life,15,3,180,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,1,205,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,205,,,,
19,down,Byron Messia,Talibans,17,1,32,,,,
20,up,なみぐる,ずんだパーリナイ,24,19,12,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,20,67,,,,
22,down,"Kali Uchis, El Alfa & JT",Muñekita,13,4,10,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",27,2,202,,,,
24,up,叶,Jam Jam,26,6,53,,,,
25,up,Lord Echo,Thinking of You,32,13,97,,,,
26,down,Skull & HaHa,돈암동 멜로디,23,17,154,,,,
27,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),41,8,138,,,,
28,down,Queen Omega & Little Lion Sound,No Love,20,16,12,,,,
29,up,Kevin Lyttle,Turn Me On,31,6,200,,,,
30,up,Sister Nancy,Bam Bam,35,13,182,,,,
31,up,Koffee,W (feat. Gunna),34,1,202,,,,
32,down,Shenseea & Tyga,Blessed,29,3,175,,,,
33,up,Shaggy,Boombastic,37,33,3,,,,
34,up,Shenseea,R U That (feat. 21 Savage),43,3,83,,,,
35,up,Jennifer Lara,Consider Me,46,8,4,,,,
36,up,Khruangbin,Mary Always,40,12,166,,,,
37,up,Jawsh 685,Laxed (Siren Beat),42,2,175,,,,
38,down,J'calm,Tempted,28,22,15,,,,
39,down,Miyagi,Angel,38,14,122,,,,
40,down,Shenseea,Waistline,21,8,4,,,,
41,down,Jugglerz & Spice,Bruck It,36,30,10,,,,
42,up,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,69,30,11,,,,
43,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",30,9,25,,,,
44,up,Sean Paul,Get Busy,70,25,6,,,,
45,up,The Dynamics,Move on Up,71,17,75,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),45,5,133,,,,
47,up,Stefflon Don,Clockwork (feat. Spice),53,1,55,,,,
48,down,쿤타 & 스컬,Reggae Army (feat. RUEED),33,11,115,,,,
49,up,스컬,나 이러고 살아 (with Park Hyo Shin),51,20,115,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,134,,,,
51,up,The Wailers,I Shot the Sheriff,52,7,152,,,,
52,up,Koffee,Toast,55,1,205,,,,
53,up,Endshpil,WAKE UP (feat. TumaniYO),58,17,15,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,48,6,190,,,,
55,down,Jey One,Onana,49,7,17,,,,
56,down,ジャズミン・サリヴァン,Need U Bad,50,45,56,,,,
57,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,47,10,43,,,,
58,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,11,84,,,,
59,down,DeeWunn,Mek It Bunx Up,39,23,29,,,,
60,down,Bob Marley & The Wailers,Stir It Up,57,9,166,,,,
61,up,Chaka Demus & Pliers,Murder She Wrote,75,50,21,,,,
62,up,Bob Marley & The Wailers,Redemption Song,64,15,176,,,,
63,up,French Fuse,Three Little Birds (feat. Ryclarkie),77,24,22,,,,
64,-,Sean Paul & Major Lazer,Tip Pon It,-,6,174,,,,
65,up,Miyagi,Jamm (feat. TumaniYO),78,23,116,,,,
66,up,Its Natascha & Island Kidd,Hooray,67,56,6,,,,
67,down,The Wailers,"Get Up, Stand Up",59,5,168,,,,
68,-,FS Green,Grind Pon Mi,-,68,5,,,,
69,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",76,17,109,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,66,6,114,,,,
71,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,26,54,,,,
72,up,Takamatt,Tokio Funka (feat. Megpoid),94,38,44,,,,
73,-,Shaggy,Don't Run (feat. Skinny Fabulous),-,22,11,,,,
74,up,Skull & HaHa,Ragga Muffin,82,29,104,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,83,19,150,,,,
76,up,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),85,64,7,,,,
77,-,NEW ZION TRIO,Twelve Tribes,-,77,1,,,,
78,-,NEW ZION TRIO,Temples,-,78,1,,,,
79,down,Byron Messia,Moca,68,68,2,,,,
80,-,NEW ZION TRIO,Pinkus,-,80,1,,,,
81,-,NEW ZION TRIO,Zion Heights,-,81,1,,,,
82,-,NEW ZION TRIO,Rasta Lion Dub,-,82,1,,,,
83,down,Prince Swanny,Nightmare,63,53,2,,,,
84,-,Inner Circle,Sweat (A La La La La Long),-,20,83,,,,
85,down,Ireland Boss & Malie Donn,V6,65,7,17,,,,
86,-,NEW ZION TRIO,Chant It Down (feat. H.R.),-,86,1,,,,
87,-,NEW ZION TRIO,Negus,-,87,1,,,,
88,-,NEW ZION TRIO,King's Bread,-,88,1,,,,
89,down,Musical Youth,"Pass the Dutchie (7"" Version)",80,3,67,,,,
90,down,UB40,Red Red Wine (12'' Version),84,42,42,,,,
91,-,NEW ZION TRIO,Cherub Dub,-,91,1,,,,
92,-,Khruangbin,A La Sala,-,20,107,,,,
93,down,Wayne Wonder,No Letting Go,79,9,141,,,,
94,-,BLACKØUT,Doyalike (Latin mix),-,37,43,,,,
95,-,Robert Ffrench,Radication,-,95,2,,,,
96,-,Skinny Fabulous,Double Bubble,-,35,9,,,,
97,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,134,,,,
98,down,Valiant,Mad Out,61,61,2,,,,
99,down,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),98,63,5,,,,
100,-,Miyagi,Trenchtown,-,26,90,,,,
