Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,33,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,110,,,,
4,down,Shenseea & Tyga,Blessed,3,3,81,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,5,39,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,68,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,111,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,111,,,,
9,down,Sean Paul,Temperature,7,1,111,,,,
10,up,Bob Marley & The Wailers,Is This Love,21,1,111,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,4,107,,,,
12,up,쿤타 & 스컬,Reggae Army (feat. RUEED),13,11,21,,,,
13,down,Jawsh 685,Laxed (Siren Beat),12,2,82,,,,
14,up,스컬,쓰레기 (feat. 옥상달빛),14,10,101,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,111,,,,
16,up,Dennis Brown,Things In Life,22,3,86,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry",15,2,108,,,,
18,down,Johnny Nash,I Can See Clearly Now,16,2,71,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,106,,,,
20,up,Thompson Town Flowers,Bang Bang (feat. King Sis),43,20,9,,,,
21,up,Shenseea & Rvssian,You're The One I Love,39,21,2,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,19,6,109,,,,
23,up,Bob Marley & The Wailers,Redemption Song,31,15,95,,,,
24,up,UB40,Red Red Wine (Edit),35,2,111,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,71,19,74,,,,
26,up,Zum,Rebel (feat. Shenseea),83,1,40,,,,
27,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),23,1,12,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,9,100,,,,
29,up,Bob Marley & The Wailers,Stir It Up,93,9,86,,,,
30,up,Koffee,W (feat. Gunna),34,1,108,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,51,6,103,,,,
32,down,Go Fast Team,Dig Out Yo Pum Pum,24,20,14,,,,
33,down,Wayne Wonder,No Letting Go,25,17,45,,,,
34,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),46,8,48,,,,
35,-,Bob Marley & The Wailers,Exodus,-,17,61,,,,
36,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),26,17,17,,,,
37,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),82,23,6,,,,
38,-,Bob Marley & The Wailers,Jamming,-,33,33,,,,
39,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,39,1,,,,
40,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,9,,,,
41,down,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),30,5,22,,,,
42,-,Bob Marley & The Wailers,Slave Driver,-,42,14,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),91,5,46,,,,
44,-,Bob Marley & The Wailers,Concrete Jungle,-,38,19,,,,
45,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,45,1,,,,
46,up,Skull & HaHa,돈암동 멜로디,48,17,62,,,,
47,down,L.A.B.,My Brother,37,3,56,,,,
48,-,John Holt,Riding for a Fall,-,24,1,,,,
49,down,스컬,나 이러고 살아 (with Park Hyo Shin),27,20,34,,,,
50,up,Beenie Man,King of the Dancehall,60,24,35,,,,
51,down,The Wailers,"Get Up, Stand Up",45,5,82,,,,
52,-,Kofi,Wishing Well,-,14,1,,,,
53,up,Miyagi,Angel,62,14,52,,,,
54,-,Dennis Brown,Things In Life,-,13,63,,,,
55,-,윤종신,2015 월간 윤종신 1월호 - 쿠바 샌드위치 (with 스컬 & 하하),-,55,2,,,,
56,down,Davaidasha,Nuurnii Budag,28,23,18,,,,
57,down,Inner Circle,Games People Play,47,32,31,,,,
58,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,50,27,14,,,,
59,down,Skull & HaHa,Ragga Muffin,42,29,37,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper,56,26,20,,,,
61,-,Jah Jazz Orchestra,The Mystery Song,-,28,1,,,,
62,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,1,72,,,,
63,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,46,,,,
64,up,L.A.B.,Yes I Do,73,13,26,,,,
65,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,8,,,,
66,-,Conkarah,Banana (feat. Shaggy),-,5,58,,,,
67,up,Jimmy Cliff,The Harder They Come,75,40,31,,,,
68,-,Johnny Cosmic & Collie Buddz,Sun and the Moon,-,49,2,,,,
69,-,Gregory Isaacs,Cool Down the Pace,-,16,1,,,,
70,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),78,13,9,,,,
71,up,Sister Nancy,Bam Bam,80,13,91,,,,
72,down,Popcaan,ALL I NEED (feat. Drake),41,1,69,,,,
73,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,73,1,,,,
74,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,99,74,6,,,,
75,down,Bob Marley & The Wailers,Trench Town Rock,70,54,13,,,,
76,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],32,18,16,,,,
77,down,The Wailers,I Shot the Sheriff,40,7,77,,,,
78,-,STONYSKUNK,홍등,-,68,3,,,,
79,up,Cleo Sol,Shine,88,12,60,,,,
80,-,Kofi,Losing Time for Love,-,50,1,,,,
81,-,루드 페이퍼,Two Rudi Boyz,-,33,8,,,,
82,-,Masicka,Vanish (feat. Dexta Daps),-,42,2,,,,
83,-,Dandy Livingstone,"Rudy, A Message to You",-,18,13,,,,
84,down,Miyagi,Jamm (feat. TumaniYO),74,23,46,,,,
85,-,Kes,Fallin,-,85,1,,,,
86,-,"Rvssian, Spice & Konshens",Pay For It,-,43,7,,,,
87,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,18,,,,
88,-,Hopeton Lewis,Take It Easy,-,48,3,,,,
89,-,J Boog,Let's Do It Again,-,28,47,,,,
90,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),53,9,67,,,,
91,-,Quantic,Westbound Train,-,53,4,,,,
92,down,Wayne Wonder & Mr. G,Tuff Times,44,44,2,,,,
93,down,Koffee,Toast,33,1,111,,,,
94,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],61,61,3,,,,
95,-,King Tubby & The Aggrovators,Move Out of Babylon Dub,-,89,1,,,,
96,up,Bob Marley & The Wailers,Sun Is Shining,96,6,25,,,,
97,-,Koffee,West Indies,-,10,9,,,,
98,-,Kes & Travis World,Proud,-,98,1,,,,
99,-,Stylo G,"Yu Zimme (feat. Chip, Lisa Mercedez & Ms Banks) [All Star VIP]",-,95,2,,,,
100,-,Maxi Priest,Close to You,-,27,12,,,,
