Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,10,,,,
3,down,Koffee,Toast,2,1,10,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,10,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,13,2,10,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,10,,,,
7,down,Popcaan,Elevate,6,6,4,,,,
8,up,Daddy1,Anthem,8,8,3,,,,
9,up,UB40,Red Red Wine (Edit),11,2,10,,,,
10,down,Skip Marley & H.E.R.,Slow Down,4,1,10,,,,
11,down,Popcaan,Promise,10,4,4,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,10,,,,
13,down,Sean Paul,Temperature,9,1,10,,,,
14,up,Kevin Lyttle,Turn Me On,18,6,10,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,20,6,10,,,,
16,up,Koffee,Rapture,46,1,10,,,,
17,down,Stranger Cole,Crying Every Night (These Eyes),15,15,3,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry",12,2,7,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,6,9,,,,
20,up,Shenseea & Tyga,Blessed,31,3,10,,,,
21,down,Bob Marley & The Wailers,Is This Love,16,1,10,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,14,1,10,,,,
23,up,Khruangbin,Mary Always,33,12,10,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,9,10,,,,
25,up,스컬,쓰레기 (feat. 옥상달빛),26,10,9,,,,
26,up,Destra,Stage Party,49,10,7,,,,
27,down,HAN-KUN,TO-KE-TE,23,17,3,,,,
28,up,Tessellated,Searchin',38,17,8,,,,
29,down,Wayne Wonder,No Letting Go,27,9,8,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,9,,,,
31,up,Khruangbin,Sisters & Brothers,87,18,7,,,,
32,-,Richie Loop,Wuk (feat. Johnny Roxx),-,29,1,,,,
33,-,大門弥生,Choose Me (feat. Rei©hi),-,19,1,,,,
34,up,Khruangbin,With All The World,52,18,5,,,,
35,down,Horace Andy,Fever,30,22,3,,,,
36,-,SL2,On a Ragga Tip '97 (Original Mix),-,36,1,,,,
37,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",69,17,7,,,,
38,-,J Boog,Let's Do It Again,-,8,1,,,,
39,-,Splash,Babylon,-,39,1,,,,
40,up,Alton Ellis,What Does It Take (To Win Your Love),53,6,7,,,,
41,-,Patrice Roberts,Into You,-,11,5,,,,
42,-,Koffee,Throne (Mura Masa Remix),-,42,1,,,,
43,down,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],28,28,3,,,,
44,-,Toots & The Maytals,Night and Day,-,44,1,,,,
45,-,Sound Of The Future,Lighter (DJ Friendly Mix),-,45,1,,,,
46,up,Khruangbin,A La Sala,73,20,8,,,,
47,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,47,2,,,,
48,-,Johnny Clarke,Rock With Me Baby,-,48,4,,,,
49,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,4,,,,
50,up,Khruangbin,Sunny’s Vision,78,39,5,,,,
51,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,51,1,,,,
52,down,Sister Nancy,Bam Bam,45,13,5,,,,
53,down,Dennis Brown,Things In Life,50,3,6,,,,
54,-,El Punto,Hula Hula,-,32,1,,,,
55,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,2,,,,
56,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,4,,,,
57,-,HoodCelebrityy,Bum Pon It,-,43,4,,,,
58,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,8,,,,
59,-,Peter Tosh,Legalize It,-,47,2,,,,
60,-,Miyagi,Angel,-,14,5,,,,
61,-,Popcaan,Numbers Don't Lie,-,53,1,,,,
62,up,The Wailers,I Shot the Sheriff,64,7,9,,,,
63,-,Moyann,Fren Dem Good,-,63,1,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,38,4,,,,
65,-,SOJA,Everything Changes,-,65,1,,,,
66,-,Sky Grass,Immortal Steppa,-,66,1,,,,
67,-,스컬,Buffalo 2012 (feat. Swings),-,32,2,,,,
68,-,Lord Echo,Thinking of You,-,13,2,,,,
69,down,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),22,5,10,,,,
70,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,48,1,,,,
71,-,Dennis Brown,Things In Life,-,13,4,,,,
72,down,Khruangbin,How I Love,40,18,6,,,,
73,-,Rasta Yute,Shake It Like a Salt Shaker,-,73,1,,,,
74,-,Spice,Tables Turn,-,51,2,,,,
75,-,Shaggy,Seasons (feat. Omi),-,27,3,,,,
76,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,32,3,,,,
77,-,Doktor,Action,-,65,1,,,,
78,-,Bob Marley & The Wailers,Jamming,-,33,3,,,,
79,up,Khruangbin,Four of Five,81,19,7,,,,
80,-,Jah Mason,Dem a Fight,-,80,1,,,,
81,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,4,9,,,,
82,-,Kolohe Kai,Cool Down,-,82,1,,,,
83,-,Busy Signal,Dolla Van,-,83,2,,,,
84,-,Roots Radics,Round 5,-,84,1,,,,
85,-,Dry & Heavy,Love Explosion,-,73,1,,,,
86,-,Aidonia,Nuh Boring Gyal,-,40,1,,,,
87,-,Popcaan,Love You,-,87,1,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,25,1,,,,
89,-,Natty Bong,Under the Bridge,-,89,1,,,,
90,down,RGP,We Can Love Again (feat. BYUL),61,61,5,,,,
91,-,Steel Pulse,Handsworth Revolution,-,34,1,,,,
92,-,Derrick Harriott,Eighteen with a Bullet,-,34,1,,,,
93,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,87,1,,,,
94,-,Toots & The Maytals,"Take Me Home, Country Roads",-,48,1,,,,
95,-,Comanche B.,Unforgettable (Remix),-,52,1,,,,
96,-,Bob Marley & The Wailers,Trench Town Rock,-,54,1,,,,
97,-,루드 페이퍼,New Rasta Virus (feat. Double K),-,61,1,,,,
98,-,Rorystonelove & Samory I,Not Because (feat. Samory I),-,98,1,,,,
99,-,스컬,Boom Di Boom Di,-,37,2,,,,
100,-,Rhythm & Sound,Best Friend (with Love Joy),-,52,2,,,,
