Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,34,,,,
3,down,Koffee,Toast,2,1,34,,,,
4,up,Koffee,W (feat. Gunna),4,1,31,,,,
5,up,Koffee,Rapture,5,1,34,,,,
6,up,Sean Paul & Major Lazer,Tip Pon It,13,6,33,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,34,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,12,1,21,,,,
9,up,Jawsh 685,Laxed (Siren Beat),10,2,5,,,,
10,up,J Boog,Let's Do It Again,27,8,15,,,,
11,down,Conkarah,Banana (feat. Shaggy),6,5,7,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,32,2,34,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,34,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,1,34,,,,
15,down,Sean Paul,Temperature,11,1,34,,,,
16,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),20,8,5,,,,
17,up,UB40,Red Red Wine (Edit),37,2,34,,,,
18,up,Lord Echo,Molten Lava (feat. Leila Adu),29,18,8,,,,
19,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,1,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),46,4,31,,,,
21,-,Sister Nancy,Bam Bam,-,13,18,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,32,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,18,6,33,,,,
24,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,16,,,,
25,down,Lila Iké,Forget Me,24,18,7,,,,
26,down,Dee Sharp,Rising to the Top,17,12,8,,,,
27,up,Beele,Loco,82,15,11,90,2020-05-03,90,2020-05-03
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,9,12,,,,
29,-,Spice,So Mi Like It,-,29,4,,,,
30,-,Khruangbin,Mary Always,-,12,32,,,,
31,up,Koffee,RAPTURE (Remix) [feat. GOVANA],42,25,15,,,,
32,-,Dennis Brown,Things In Life,-,13,11,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,9,32,,,,
34,-,Steel Pulse,Handsworth Revolution,-,34,4,,,,
35,down,Carlton & The Shoes,Love Me Forever,16,16,6,,,,
36,-,Enur,Calabria 2007 (feat. Natasja),-,36,4,,,,
37,-,Shaggy,That Love,-,37,3,,,,
38,up,ブジュ・バントン,Blessed,61,28,2,,,,
39,-,Wayne Wonder,No Letting Go,-,9,24,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry",22,2,31,,,,
41,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,41,1,,,,
42,up,Agent Sasco (Assassin),Loco,43,42,4,,,,
43,-,스컬,쓰레기 (feat. 옥상달빛),-,10,31,,,,
44,up,Bob Marley & The Wailers,Redemption Song,45,15,29,,,,
45,up,Khruangbin,Rules - Scientist Dub (Bonus Track),92,36,12,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,33,,,,
47,-,Cultura Profética,Love And Happiness,-,47,1,,,,
48,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,48,2,,,,
49,up,Shenseea & Tyga,Blessed,53,3,34,,,,
50,-,Dennis Brown,Things In Life,-,3,14,,,,
51,down,Skull & HaHa,돈암동 멜로디,39,17,19,,,,
52,-,Dr. Ring Ding & 킹스턴 루디스카,생활의 발견 Saeng Hwaleu Balgyan (Discovery of Life),-,52,2,,,,
53,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,46,1,,,,
54,down,Horace Andy,Fever,50,22,16,,,,
55,down,The Maytals,Bam Bam,36,36,3,,,,
56,-,Jimmy Cliff,I Can See Clearly Now,-,33,2,,,,
57,-,Buju Banton,Wanna Be Loved,-,20,2,,,,
58,-,Max Romeo,Chase the Devil,-,43,4,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,23,14,19,,,,
60,-,The Uniques,My Conversation,-,60,2,,,,
61,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,19,,,,
62,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,56,3,,,,
63,-,The Wailers,I Shot the Sheriff,-,7,26,,,,
64,-,SOJA,You and Me (feat. Chris Boomer),-,64,1,,,,
65,-,Shaggy,Seasons (feat. Omi),-,27,6,,,,
66,-,Jr Thomas & The Volcanos,Color Me Blue,-,66,1,,,,
67,down,Bob Marley & The Wailers,Stir It Up,9,9,29,,,,
68,-,Edson Gomes,Sangue Azul (Live),-,68,1,,,,
69,-,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],-,63,4,,,,
70,-,Edson Gomes,Árvore (Live),-,70,1,,,,
71,-,Tessellated,Searchin',-,17,17,,,,
72,-,Edson Gomes,Traumas (Live),-,72,1,,,,
73,-,Edson Gomes,Liberdade (Live),-,73,1,,,,
74,-,Khruangbin,Sisters & Brothers,-,18,23,,,,
75,down,Khruangbin,With All The World,57,18,21,,,,
76,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,15,,,,
77,-,Cham,Fire Aguh Bun,-,77,1,,,,
78,-,Miyagi,Angel,-,14,14,,,,
79,-,Farmer Nappy,Hookin' Meh,-,79,1,,,,
80,up,Playing for Change,"Natural Mystic/Just a Little Bit (feat. Paula Fuga, Afro Fiesta & Jack Johnson)",88,66,6,,,,
81,-,Barry Brown,Jah Jah Protect Them,-,81,1,,,,
82,-,Tarrus Riley,She's Royal,-,47,3,,,,
83,-,Kolohe Kai,Cool Down,-,82,2,,,,
84,-,The Tennors,Ride Your Donkey,-,84,1,,,,
85,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,85,2,,,,
86,-,Iration,Last to Know,-,86,1,,,,
87,-,Beenie Man,Romie,-,87,1,,,,
