Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,143,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,44,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,143,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,65,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,142,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry",21,2,140,,,,
7,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,3,7,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,100,,,,
9,down,Zum,Rebel (feat. Shenseea),7,1,72,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,1,143,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,4,139,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,6,141,,,,
13,down,Dennis Brown,Things In Life,12,3,118,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,143,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,143,,,,
16,down,UB40,Red Red Wine (Edit),13,2,143,,,,
17,up,Shenseea & Tyga,Blessed,23,3,113,,,,
18,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),16,8,76,,,,
19,down,Kevin Lyttle,Turn Me On,17,6,138,,,,
20,up,Koffee,Toast,28,1,143,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,9,104,,,,
22,up,Koffee,Rapture,36,1,117,,,,
23,down,Shenseea,R U That (feat. 21 Savage),22,3,21,,,,
24,up,Koffee,W (feat. Gunna),31,1,140,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,20,5,,,,
26,up,쿤타 & 스컬,Reggae Army (feat. RUEED),29,11,53,,,,
27,down,스컬,쓰레기 (feat. 옥상달빛),25,10,133,,,,
28,down,Lord Echo,Thinking of You,18,13,35,,,,
29,down,L.A.B.,My Brother,24,3,87,,,,
30,down,Khruangbin,Mary Always,27,12,104,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,39,6,52,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,128,,,,
33,up,Miyagi,Angel,34,27,19,,,,
34,down,Jawsh 685,Laxed (Siren Beat),30,2,113,,,,
35,up,J Boog,Let's Do It Again,47,28,63,,,,
36,down,Sean Paul & Major Lazer,Tip Pon It,32,6,119,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,72,,,,
38,up,"Erphaan Alves, 1st Klase & DJ Kingston",Hot Like Dubai,65,38,4,,,,
39,down,The Wailers,"Get Up, Stand Up",38,5,107,,,,
40,up,The Wailers,I Shot the Sheriff,48,7,92,,,,
41,up,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),42,36,11,,,,
42,down,Skull & HaHa,돈암동 멜로디,37,17,92,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,35,,,,
44,down,Sister Nancy,Bam Bam,40,13,120,,,,
45,up,Bob Marley & The Wailers,Redemption Song,45,15,117,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,9,56,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,57,19,94,,,,
48,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),68,31,20,,,,
49,down,UB40,Kingston Town,46,28,32,,,,
50,up,Justin Wellington,Iko Iko (feat. Small Jam),51,5,71,,,,
51,up,Khruangbin,A La Sala,58,20,74,,,,
52,up,Davaidasha,Nuurnii Budag,70,23,43,,,,
53,up,스컬,나 이러고 살아 (with Park Hyo Shin),61,20,56,,,,
54,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],44,18,31,,,,
55,up,The Chosen Few,My Thing,59,18,9,,,,
56,down,Miyagi,Jamm (feat. TumaniYO),50,23,67,,,,
57,-,Koffee,Pull Up,-,2,21,,,,
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,11,25,,,,
59,down,Wayne Wonder,No Letting Go,56,17,76,,,,
60,-,Jahmiel,Aok,-,60,1,,,,
61,up,Bob Marley & The Wailers,Lively Up Yourself,95,44,27,,,,
62,down,The Dynamics,Move on Up,54,17,14,,,,
63,-,스컬,Buffalo 2012 (feat. Swings),-,32,46,,,,
64,up,Barrington Levy,Shine Eye Gal,69,32,8,,,,
65,down,Bob Marley & The Wailers,"Jamming (7"" Version)",63,51,4,,,,
66,down,Noah Powa & Pop Style,In the Air,55,55,3,,,,
67,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),52,16,34,,,,
68,-,Lil Rick,You Inspire Me (Cock Back & Roll It),-,67,1,,,,
69,down,Shenseea,Can't Anymore,62,5,20,,,,
70,down,Popcaan,ALL I NEED (feat. Drake),60,1,93,,,,
71,-,Bebe Cool,Love You Everyday,-,70,1,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,82,14,58,,,,
73,down,Skillibeng,Whap Whap (feat. F.S.),35,35,4,,,,
74,-,Bob Marley & The Wailers,Trench Town Rock,-,54,21,,,,
75,up,Lord Echo,Molten Lava (feat. Leila Adu),98,18,31,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle,-,38,23,,,,
77,-,STONYSKUNK,홍등,-,68,4,,,,
78,down,Khruangbin,Sisters & Brothers,66,18,51,,,,
79,-,Bob Marley & The Wailers,Slave Driver,-,42,17,,,,
80,up,Khruangbin,With All The World,88,18,64,,,,
81,-,Bob Marley & The Wailers,Ambush In the Night,-,47,6,,,,
82,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,75,1,,,,
83,-,Spice,So Mi Like It,-,32,12,,,,
84,-,Shenseea,Deserve It,-,7,16,,,,
85,-,Khruangbin,How I Love,-,18,46,,,,
86,down,Beenie Man,King of the Dancehall,84,24,51,,,,
87,up,Koffee,RAPTURE (Remix) [feat. GOVANA],89,25,29,,,,
88,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,1,87,,,,
89,down,Thompson Town Flowers,Bang Bang (feat. King Sis),77,20,33,,,,
90,-,Spice,Clap Clap,-,90,1,,,,
91,-,The Wailers,Burnin' and Lootin',-,36,15,,,,
92,down,Jah Mikey,Footprints,67,34,18,,,,
93,-,Cris Cab,When You're Around (Bonus),-,43,7,,,,
94,-,Art La Marley,Leave Earth,-,94,1,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,38,19,,,,
96,-,Khruangbin,Sunny’s Vision,-,39,36,,,,
97,down,Skull & HaHa,Ragga Muffin,83,29,55,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,10,,,,
99,-,Fiji,Rose Garden,-,99,1,,,,
100,up,UB40,Red Red Wine (12'' Version),100,42,18,,,,
