Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,84,,,,
2,up,Johnny Nash,I Can See Clearly Now,6,2,44,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,41,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,84,,,,
5,up,The Wailers,"Get Up, Stand Up",38,5,62,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,2,55,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,84,,,,
8,down,UB40,Red Red Wine (Edit),7,2,84,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,9,46,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry",46,2,81,,,,
11,up,Zum,Rebel (feat. Shenseea),27,1,16,,,,
12,up,Dennis Brown,Things In Life,14,3,59,,,,
13,down,Sean Paul,Temperature,9,1,84,,,,
14,down,Koffee,Toast,8,1,84,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,84,,,,
16,up,Koffee,W (feat. Gunna),22,1,81,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),10,5,12,,,,
18,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,45,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,6,,,,
20,up,Popcaan,ALL I NEED (feat. Drake),28,1,45,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,26,6,82,,,,
22,down,스컬,쓰레기 (feat. 옥상달빛),16,10,74,,,,
23,-,Cham,Lock Down,-,23,1,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,84,,,,
25,up,Jaz Elise,After 3 (feat. Mortimer),36,3,15,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,20,2,83,,,,
27,up,The Wailers,I Shot the Sheriff,31,7,62,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,51,6,78,,,,
29,up,Koffee,Rapture,48,1,78,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,21,19,56,,,,
31,up,Sister Nancy,Bam Bam,42,13,65,,,,
32,up,SPRITE & GUYGEEGEE,ทน,78,30,3,,,,
33,down,L.A.B.,My Brother,29,3,30,,,,
34,up,Toots & The Maytals,Pressure Drop,87,30,8,,,,
35,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,4,80,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,9,76,,,,
37,-,Jahmiel,Live It Up,-,33,1,,,,
38,down,Rickie-G,90's Honch,32,11,33,,,,
39,up,Khruangbin,How I Love,61,18,39,,,,
40,down,Bob Marley & The Wailers,Exodus,24,17,45,,,,
41,up,Conkarah,Banana (feat. Shaggy),89,5,46,,,,
42,up,Dennis Brown,Things In Life,67,13,40,,,,
43,-,"Rvssian, Spice & Konshens",Pay For It,-,43,4,,,,
44,down,Dennis Alcapone,Master Key,34,3,2,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,12,36,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,72,20,37,,,,
47,-,Vershon,Reality (feat. Chip),-,47,3,,,,
48,-,Barry Biggs,Love Come Down,-,42,7,,,,
49,down,Kevin Lyttle,Turn Me On,30,6,80,,,,
50,-,Likkle Addi,Up and Down (feat. Vybz Kartel),-,50,6,,,,
51,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),79,8,26,,,,
52,-,Chronic Law,Don Rifle,-,38,7,,,,
53,-,Ric Hassani,Out of My Head (feat. Lady Lava),-,53,1,,,,
54,up,스컬,나 이러고 살아 (with Park Hyo Shin),77,20,21,,,,
55,-,Jr Thomas & The Volcanos,Sunk In the Mist,-,55,1,,,,
56,-,Alicaì Harley,Put it On You,-,11,7,,,,
57,down,Shatta Wale,More Loving,37,37,3,,,,
58,up,Cleo Sol,Shine,75,12,35,,,,
59,-,Lila Iké,I Spy,-,23,14,,,,
60,-,DJ Drez,Sweet Giving Dub,-,40,4,,,,
61,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,61,1,,,,
62,-,Skinny Fabulous,Up & Up,-,62,1,,,,
63,-,Cosmo Pyke,A Piper For Janet,-,28,8,,,,
64,down,Bob Marley & The Wailers,Trench Town Rock,54,54,8,,,,
65,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,80,42,20,,,,
66,-,Khruangbin,The Red Book,-,27,27,,,,
67,-,Busy Signal,Quick Move,-,67,2,,,,
68,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,40,4,,,,
69,-,Dee Sharp,Rising to the Top,-,12,19,,,,
70,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",91,17,55,,,,
71,-,Avewi,Где ты была,-,71,1,,,,
72,down,Skull & HaHa,돈암동 멜로디,64,17,46,,,,
73,-,Courtney John,One,-,62,1,,,,
74,-,Khruangbin,Hasta El Cielo,-,41,23,,,,
75,down,J Boog,Let's Do It Again,43,28,27,,,,
76,down,Nailah Blackman & Destra,Dutty Clean,52,52,2,,,,
77,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,42,1,,,,
78,-,Alkaline,Top Prize,-,78,1,,,,
79,down,Naâman,Smoke Tricks,50,50,2,,,,
80,-,BAMBII,TRUCK RIDDIM (feat. BEAM),-,24,3,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,51,14,,,,
82,-,Trinidad Ghost,Sugar Cane,-,82,1,,,,
83,-,스컬,We Need Your Love,-,59,5,,,,
84,down,The Mad Geezers,Girl of My Dreams,47,24,10,,,,
85,-,J Boog,Let's Do It Again,-,8,57,,,,
86,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,6,15,,,,
87,-,Bunji Garlin,We Maniac,-,33,7,,,,
88,-,Teejay,Dont Stop,-,88,1,,,,
89,-,Beres Hammond,Talk About It,-,89,1,,,,
90,-,Scientist,Dub of Conciousness,-,20,1,,,,
91,-,Tu Choppy,Coconut Life,-,30,18,,,,
92,-,Busy Signal,Bad Man Flex,-,29,3,,,,
93,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,33,8,,,,
94,-,Sean Paul & Shenseea,Rolling,-,44,5,,,,
95,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,95,1,,,,
96,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,83,1,,,,
97,-,Miyagi,Trenchtown,-,26,20,,,,
98,-,Popcaan,Wine All Day,-,88,2,,,,
99,-,Chronixx,Skankin' Sweet,-,39,6,,,,
100,-,Christopher Martin,Numbers,-,37,3,,,,
