Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,8,,,,
3,up,Koffee,W (feat. Gunna),3,1,5,,,,
4,up,Popcaan,Promise,35,4,2,,,,
5,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),10,5,8,,,,
6,down,Skip Marley & H.E.R.,Slow Down,2,1,8,,,,
7,up,Popcaan,Elevate,68,6,2,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,8,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,8,,,,
10,down,Sean Paul,Temperature,5,1,8,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,21,6,7,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,8,,,,
13,up,Kevin Lyttle,Turn Me On,13,6,8,,,,
14,-,Daddy1,Anthem,-,8,1,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,2,8,,,,
16,up,UB40,Red Red Wine (Edit),20,2,8,,,,
17,down,Bob Marley & The Wailers,Is This Love,9,1,8,,,,
18,down,Wayne Wonder,No Letting Go,15,9,6,,,,
19,down,Sean Paul & Major Lazer,Tip Pon It,17,6,8,,,,
20,up,Inner Circle,Sweat (A La La La La Long),24,20,5,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),85,9,8,,,,
22,-,Horace Andy,Fever,-,22,1,,,,
23,up,Bob Marley & The Wailers,Redemption Song,52,15,8,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,75,6,8,,,,
25,down,스컬,쓰레기 (feat. 옥상달빛),19,10,7,,,,
26,up,Tessellated,Searchin',26,17,6,,,,
27,down,Koffee,Rapture,14,1,8,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,9,8,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),25,23,4,,,,
30,down,Shenseea & Tyga,Blessed,28,3,8,,,,
31,-,Destra,Stage Party,-,10,5,,,,
32,-,Sean Paul,Look Quick,-,29,2,,,,
33,up,Miyagi,Trenchtown,41,26,4,,,,
34,-,Inner Circle,Games People Play,-,32,2,,,,
35,-,Yayoi Daimon,Mango (feat. Minmi),-,35,1,,,,
36,up,Miyagi,Angel,42,14,4,,,,
37,-,Chronixx,Here Comes Trouble,-,37,2,,,,
38,-,Dry & Heavy,Don't Give Up Your Fight,-,38,1,,,,
39,-,Cali P,Herbalist,-,39,2,,,,
40,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,40,1,,,,
41,-,フレディー・マクレガー,Big Ship,-,41,1,,,,
42,-,Bunji Garlin & Shammi,Soca Bhangra,-,34,4,,,,
43,-,Patrice Roberts,Into You,-,11,4,,,,
44,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,44,1,,,,
45,-,Buju Banton,Wanna Be Loved,-,20,1,,,,
46,up,Popcaan,Gimmi Love,72,46,2,,,,
47,-,Damn 2 Sexy & Esh,Itchy Booty,-,47,3,,,,
48,-,HAN-KUN,TO-KE-TE,-,17,1,,,,
49,down,Khruangbin,Mary Always,16,12,8,,,,
50,-,RGP,Missing You (feat. 조장혁),-,50,2,,,,
51,-,The Dynamics,Move on Up,-,17,1,,,,
52,down,Bob Marley & The Wailers,Exodus,45,17,5,,,,
53,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,36,1,,,,
54,-,Groovy Waters,Jamming,-,35,2,,,,
55,-,Sarah Menescal,I'll Be There for You,-,37,1,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,48,14,5,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,12,4,,,,
58,-,Stranger Cole,Crying Every Night (These Eyes),-,15,1,,,,
59,-,Luca Giacco,Drive,-,25,2,,,,
60,down,The Wailers,I Shot the Sheriff,22,7,7,,,,
61,-,Jah9,Ma'at (Each Man),-,61,1,,,,
62,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,24,1,,,,
63,-,DeeWunn,Mek It Bunx Up,-,23,3,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,2,5,,,,
65,down,Bob Marley & The Wailers,Stir It Up,30,9,6,,,,
66,-,Jamaican Reggae Cuts,Wicked Game,-,24,1,,,,
67,up,Khruangbin,Sisters & Brothers,99,18,5,,,,
68,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,3,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,23,19,7,,,,
70,-,Natty Bong & Michelle Simonal,As,-,70,1,,,,
71,-,Khruangbin,Four of Five,-,19,5,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,38,3,,,,
73,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,30,3,,,,
74,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),53,4,7,,,,
75,down,Khruangbin,A La Sala,33,20,6,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,2,,,,
77,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,5,,,,
78,-,Jah9,Hardcore (Remix) [feat. Chronixx],-,78,1,,,,
79,-,Bob Marley & The Wailers,Misty Morning,-,79,1,,,,
80,-,Shaggy,Boombastic,-,18,4,,,,
81,-,JaSena Odell,Work,-,81,1,,,,
82,-,Elite Beat,By the Light of the Pyramids,-,82,1,,,,
83,-,General Degree,Feeling Irie (feat. Tarrus Riley) [Dancehall Remix],-,62,2,,,,
84,up,Diana King,Shy Guy,98,24,4,,,,
85,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,6,,,,
86,-,Freddie McGregor,Peaceful Man,-,86,1,,,,
87,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,43,6,,,,
88,-,Enur,Calabria 2007 (feat. Natasja),-,36,1,,,,
89,-,Skip Marley,Calm Down,-,89,1,,,,
90,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,56,1,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,42,3,,,,
92,down,"Tessellated, Shenseea & ZAC JONE$",Freeza,18,17,7,,,,
93,down,Alton Ellis,What Does It Take (To Win Your Love),29,6,5,,,,
94,-,Bob Marley & The Wailers,Jah Live,-,48,1,,,,
95,-,RGP,We Can Love Again (feat. BYUL),-,61,3,,,,
96,-,Johnny Clarke,King of the Arena,-,96,1,,,,
97,down,Cornel Campbell,Jah Me No Born Yah,81,32,2,,,,
98,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,3,,,,
99,-,"Danny Sprang, Marimba & Lowkeyz",Smartphone,-,99,1,,,,
100,-,Junior Murvin,Police & Thieves,-,71,2,,,,
