Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,86,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,43,,,,
3,-,Dennis Alcapone,Master Key,-,3,3,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,86,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,86,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,2,57,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,14,,,,
8,down,Koffee,Toast,7,1,86,,,,
9,up,UB40,Red Red Wine (Edit),9,2,86,,,,
10,down,Johnny Nash,I Can See Clearly Now,8,2,46,,,,
11,up,Koffee,Rapture,13,1,80,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,1,8,,,,
13,down,Zum,Rebel (feat. Shenseea),10,1,18,,,,
14,up,The Wailers,I Shot the Sheriff,18,7,64,,,,
15,up,Dennis Brown,Things In Life,28,3,61,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,9,48,,,,
17,up,Susan Cadogan,Do It Baby,53,17,2,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,4,82,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,22,6,84,,,,
20,-,Buju Banton,Wanna Be Loved,-,20,3,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry",20,2,83,,,,
22,down,The Wailers,"Get Up, Stand Up",6,5,64,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,1,86,,,,
24,up,Cleo Sol,Shine,41,12,37,,,,
25,down,Sister Nancy,Bam Bam,24,13,67,,,,
26,down,Kevin Lyttle,Turn Me On,25,6,82,,,,
27,-,Cutty Ranks,Who Say Me Dun,-,27,1,,,,
28,up,스컬,쓰레기 (feat. 옥상달빛),35,10,76,,,,
29,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,47,,,,
30,up,SPRITE & GUYGEEGEE,ทน,45,30,5,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,42,20,39,,,,
32,up,Gyptian,Hold You (Hold Yuh),88,25,29,,,,
33,-,Scientist,Dub of Conciousness,-,20,2,,,,
34,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,34,1,,,,
35,down,Sean Paul,Temperature,14,1,86,,,,
36,-,Sean Paul & Major Lazer,Tip Pon It,-,6,77,,,,
37,up,Popcaan,ALL I NEED (feat. Drake),37,1,47,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,86,,,,
39,-,Shabba Ranks,Dem Bow,-,39,1,,,,
40,-,DJ Drez,Sweet Giving Dub,-,40,5,,,,
41,down,L.A.B.,My Brother,34,3,32,,,,
42,down,Wayne Wonder,No Letting Go,40,17,25,,,,
43,-,Garnett Silk,Fill Us Up With Your Mercy,-,43,2,,,,
44,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,44,1,,,,
45,down,Koffee,W (feat. Gunna),21,1,83,,,,
46,-,Shaneil Muir,Drugs Dealer (feat. Shab Don),-,46,1,,,,
47,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,18,,,,
48,-,Conkarah,Banana (feat. Shaggy),-,5,47,,,,
49,up,Rickie-G,90's Honch,59,11,35,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,9,78,,,,
51,-,Sean Paul,Look Quick,-,29,29,,,,
52,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",52,6,17,,,,
53,-,Bob Marley & The Wailers,Sun Is Shining,-,53,1,,,,
54,up,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],61,52,4,,,,
55,down,Bob Marley & The Wailers,Could You Be Loved,26,2,85,,,,
56,-,Shatta Wale,Money & Dancehall,-,56,1,,,,
57,-,Squeeze,Valid Reasons,-,57,1,,,,
58,-,Nailah Blackman & Destra,Dutty Clean,-,52,3,,,,
59,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,38,,,,
60,-,DeeWunn,Mek It Bunx Up,-,23,11,,,,
61,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,12,38,,,,
62,down,Mama Zula,Running from My Doom,27,27,2,,,,
63,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,56,,,,
64,down,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),58,29,28,,,,
65,-,Common Kings,Wade in Your Water,-,50,2,,,,
66,-,Spice,So Mi Like It,-,32,3,,,,
67,-,Bob Marley & The Wailers,Slave Driver,-,42,12,,,,
68,down,Alicaì Harley,Put it On You,63,11,9,,,,
69,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,21,,,,
70,-,Blundetto,Dub Azucar,-,18,9,,,,
71,-,Jason Mraz,Lucky (feat. Emily King),-,26,1,,,,
72,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,15,,,,
73,down,Toots & The Maytals,Pressure Drop,30,30,10,,,,
74,-,Sizzla,Give Me a Try,-,35,5,,,,
75,-,Itopia,Sunshine Love (Version),-,75,1,,,,
76,-,L.A.B.,In the Air,-,50,6,,,,
77,-,Popcaan,Family,-,77,1,,,,
78,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,46,4,,,,
79,-,Jimmy Cliff,The Harder They Come,-,40,20,,,,
80,up,Miyagi,Angel,94,14,34,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,43,17,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,38,14,,,,
83,down,Wayne Wonder,No Letting Go,51,9,73,,,,
84,-,Khruangbin,Mary Always,-,12,67,,,,
85,-,Tribal Theory,Midnight Getaway,-,46,10,,,,
86,-,The Aggrovators,White Hop,-,30,1,,,,
87,-,Sean Paul,Body (feat. Migos),-,67,2,,,,
88,-,Dennis Brown,Things In Life,-,13,41,,,,
89,-,ブジュ・バントン,Unity,-,47,7,,,,
90,down,Mr. Lexx & Loud City,Bagga Tings,65,46,2,,,,
91,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,9,39,,,,
92,-,Spice,So Mi Like It,-,29,9,,,,
93,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,68,42,3,,,,
94,-,Travis World & Salty,Work,-,23,1,,,,
95,-,Verse Simmonds,Big Large,-,95,1,,,,
96,-,Kevin Lyttle,Bruk Out,-,92,1,,,,
97,-,Miyagi,Trenchtown,-,26,21,,,,
98,down,VIGORMAN,大人が言う,97,29,6,,,,
99,-,The Maytals,Bim Today (Bam Tomorrow),-,99,1,,,,
100,-,Shaggy,Boombastic,-,18,18,,,,
