Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,48,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,48,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,6,1,35,,,,
5,up,UB40,Red Red Wine (Edit),13,2,48,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,9,,,,
7,up,Popcaan,ALL I NEED (feat. Drake),23,1,9,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,48,,,,
9,up,Koffee,Toast,14,1,48,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,48,,,,
11,down,Sean Paul,Temperature,5,1,48,,,,
12,down,Tessellated & Crayon,No Ansa,7,6,7,,,,
13,down,Kevin Lyttle,Turn Me On,10,6,45,,,,
14,up,J Boog,Let's Do It Again,17,8,28,,,,
15,up,Wayne Wonder,No Letting Go,16,9,37,,,,
16,down,Koffee,W (feat. Gunna),15,1,45,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),27,4,44,,,,
18,up,Bob Marley & The Wailers,Is This Love,31,1,48,,,,
19,down,Jawsh 685,Laxed (Siren Beat),18,2,19,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,40,6,46,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,63,6,47,,,,
22,up,The Wailers,"Get Up, Stand Up",53,5,38,,,,
23,down,Johnny Nash,I Can See Clearly Now,11,2,8,,,,
24,up,The Wailers,I Shot the Sheriff,65,7,37,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,34,19,36,,,,
26,up,Koffee,Lockdown,36,2,12,,,,
27,-,Bob Marley & The Wailers,Easy Skanking,-,16,15,,,,
28,-,Cleo Sol,Shine,-,12,4,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",24,2,45,,,,
30,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,31,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,20,2,48,,,,
32,-,Gyptian,Hold You (Hold Yuh),-,25,8,,,,
33,up,Bob Marley & The Wailers,Stir It Up,93,9,42,,,,
34,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,34,1,,,,
35,-,Kes & Iwer George,Stage Gone Bad,-,27,1,,,,
36,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),12,9,6,,,,
37,-,HuyR,Cô Gái Vàng (feat. Tùng Viu),-,37,1,,,,
38,-,Rickie-G,90's Honch,-,11,2,,,,
39,-,Derrick Harriott,The Loser,-,8,11,,,,
40,-,Tessellated,Searchin',-,17,25,,,,
