Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,26,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,61,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,104,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,104,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,103,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,104,,,,
7,up,Bob Marley & The Wailers,Is This Love,13,1,104,,,,
8,down,Johnny Nash,I Can See Clearly Now,3,2,64,,,,
9,down,Jawsh 685,Laxed (Siren Beat),7,2,75,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry",8,2,101,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,104,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,32,,,,
13,up,UB40,Red Red Wine (Edit),14,2,104,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,4,100,,,,
15,down,The Frightnrs,Gonna Make Time Version,10,10,3,,,,
16,down,Sean Paul,Temperature,11,1,104,,,,
17,up,The Frightnrs,Gotta Find a Way,31,4,8,,,,
18,down,쿤타 & 스컬,Reggae Army (feat. RUEED),16,11,14,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,22,6,102,,,,
20,up,스컬,쓰레기 (feat. 옥상달빛),43,10,94,,,,
21,up,Cleo Sol,Shine,29,12,53,,,,
22,up,Kevin Lyttle,Turn Me On,35,6,99,,,,
23,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),26,8,41,,,,
24,up,Dennis Brown,Things In Life,27,3,79,,,,
25,up,Jada Kingdom,Jungle,51,25,2,,,,
26,down,Popcaan,ALL I NEED (feat. Drake),24,1,63,,,,
27,down,Koffee,W (feat. Gunna),25,1,101,,,,
28,-,Demarco,My Way (feat. Sean Paul),-,28,1,,,,
29,down,Skip Marley & Popcaan,Vibe,20,20,5,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,37,6,96,,,,
31,down,Go Fast Team,Dig Out Yo Pum Pum,21,20,7,,,,
32,-,Stein,Miss Independent,-,32,1,,,,
33,down,Miyagi,Angel,28,14,45,,,,
34,up,Spice,Send It Up,48,34,5,,,,
35,down,Bob Marley & The Wailers,Redemption Song,34,15,88,,,,
36,-,Conkarah,Banana (feat. Shaggy),-,5,54,,,,
37,-,Bob Marley & The Wailers,Easy Skanking,-,16,23,,,,
38,-,Shenseea & Tyga,Blessed,-,3,75,,,,
39,up,Billy Boyo,One Spliff a Day,50,22,15,,,,
40,down,L.A.B.,My Brother,23,3,49,,,,
41,-,Projexx,Sidepiece (feat. Ruger),-,41,1,,,,
42,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,98,27,10,,,,
43,-,Jahvillani & TripleDose Production,Fire Brigade,-,43,1,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,1,65,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,19,68,,,,
46,up,Jason Mraz,Lucky (feat. Emily King),84,26,17,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,93,,,,
48,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,83,30,11,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,61,26,13,,,,
50,down,Koffee,West Indies,18,10,4,,,,
51,up,Davaidasha,Nuurnii Budag,62,23,11,,,,
52,up,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],74,18,11,,,,
53,down,Koffee,Toast,19,1,104,,,,
54,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,45,,,,
55,-,루드 페이퍼,Byun-Hae-Ga-Ne,-,55,2,,,,
56,down,The Wailers,"Get Up, Stand Up",42,5,75,,,,
57,up,스컬,Buffalo 2012 (feat. Swings),78,32,24,,,,
58,-,Rygin King,Statement,-,58,1,,,,
59,-,Artikal Sound System,Dissolve,-,59,1,,,,
60,-,Stig da Artist,Most Hated,-,60,1,,,,
61,-,10Tik,Roll Deep,-,61,1,,,,
62,-,"Fastah Selectah, Iamroyston & Its Natascha",Fiyah,-,62,1,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,41,,,,
64,up,Bob Marley & The Wailers,Stir It Up,73,9,81,,,,
65,down,Bunji Garlin,Fire Fi Dem,30,30,5,,,,
66,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,43,6,,,,
67,down,Wayne Wonder,No Letting Go,38,17,38,,,,
68,down,The Upsetters,Dub It,54,27,7,,,,
69,up,J Boog,Let's Do It Again,92,28,41,,,,
70,-,루드 페이퍼,Night Time Melody,-,70,2,,,,
71,down,Zum,Rebel (feat. Shenseea),36,1,34,,,,
72,down,BLAKGOLD,Gimme Sumthin (feat. Bunji Garlin),39,12,12,,,,
73,-,I-Octane,Mood,-,73,1,,,,
74,down,Derrick Harriott,The Loser,33,8,24,,,,
75,down,Koonta & Nuoliunce,Muzic (feat. Dynamic Duo) [Rap Version],57,34,6,,,,
76,down,Dennis Brown,Things In Life,66,13,57,,,,
77,-,Sean Paul & Shenseea,Rolling,-,44,9,,,,
78,-,The Chosen Few,People Make the World Go Round,-,78,1,,,,
79,-,Steel Pulse,Roller Skates,-,79,1,,,,
80,down,L.A.B.,Yes I Do,49,13,21,,,,
81,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,13,,,,
82,-,Vybz Kartel,Do It If Yuh Bad,-,82,1,,,,
83,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),32,1,8,,,,
84,down,Miyagi,Jamm (feat. TumaniYO),53,23,43,,,,
85,-,Shaggy,Boombastic,-,18,32,,,,
86,down,Skull & HaHa,돈암동 멜로디,45,17,55,,,,
87,-,스컬,Boom Di Boom Di,-,37,14,,,,
88,down,Inner Circle,Sweat (A La La La La Long),41,20,49,,,,
89,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,56,5,,,,
90,-,Skinny Fabulous,Pieces,-,66,2,,,,
91,-,Gentleman,Devam,-,49,5,,,,
92,-,Lord Echo,Thinking of You,-,13,19,,,,
93,-,Bob Marley & The Wailers,Exodus,-,17,58,,,,
94,-,Wayne Wonder,No Letting Go,-,9,86,,,,
95,-,Jimmy Cliff,The Harder They Come,-,40,26,,,,
96,-,Steel Pulse,Ku Klux Klan,-,96,1,,,,
97,-,T.O.K. & Birchill,Shubb Out,-,20,5,,,,
98,-,Dhyo Haw,Pelangi Baruku,-,98,1,,,,
99,-,Phillip Fraser & King Tubby,I'm Coming Home,-,99,1,,,,
100,-,Qraig Voicemail & KraiGGi BaDArT,#Eazzyyshake,-,100,1,,,,
