Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),1,1,112,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,211,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,133,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,207,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,210,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,168,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,6,209,,,,
8,up,Zum,Rebel (feat. Shenseea),8,6,77,,,,
9,up,Dennis Brown,Things In Life,16,3,186,,,,
10,up,스컬,쓰레기 (feat. 옥상달빛),13,10,201,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,1,211,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,211,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,124,,,,
14,up,Miyagi,Angel,23,14,128,,,,
15,down,UB40,Red Red Wine (Edit),12,2,211,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,211,,,,
17,down,Koffee,Toast,15,1,211,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,1,211,,,,
19,up,"Runkus, Toddla T & Chronixx",Pretty Suit,19,6,32,,,,
20,up,Dennis Brown,Ribbons In the Sky,20,20,3,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",22,2,208,,,,
22,down,Popcaan & Drake,We Caa Done,18,1,46,,,,
23,down,Kevin Lyttle,Turn Me On,21,6,206,,,,
24,up,Byron Messia,Talibans,28,1,38,,,,
25,up,Skull & HaHa,돈암동 멜로디,30,17,160,,,,
26,up,쿤타 & 스컬,Reggae Army (feat. RUEED),44,11,121,,,,
27,down,Joey Quinones,For You,24,9,16,,,,
28,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),31,8,144,,,,
29,down,Khruangbin,Mary Always,27,12,172,,,,
30,up,Stefflon Don,Clockwork (feat. Spice),36,1,61,,,,
31,up,なみぐる,ずんだパーリナイ,38,19,18,,,,
32,up,Jawsh 685,Laxed (Siren Beat),42,2,181,,,,
33,down,Joey Quinones,On Taitt St.,26,26,3,,,,
34,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",37,9,31,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,20,73,,,,
36,up,Sister Nancy,Bam Bam,40,13,188,,,,
37,up,DeeWunn,Mek It Bunx Up,52,23,35,,,,
38,up,Koffee,W (feat. Gunna),39,1,208,,,,
39,down,Lord Echo,Thinking of You,25,13,103,,,,
40,down,Jackie Mendez & Joey Quinones,Tell It to Me,32,32,3,,,,
41,down,叶,Jam Jam,35,6,59,,,,
42,down,"Kali Uchis, El Alfa & JT",Muñekita,34,4,16,,,,
43,up,Miyagi,Jamm (feat. TumaniYO),50,23,122,,,,
44,-,Sean Paul,Get Busy,-,25,8,,,,
45,up,Shenseea & Tyga,Blessed,48,3,181,,,,
46,down,Queen Omega & Little Lion Sound,No Love,41,16,18,,,,
47,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,45,10,49,,,,
48,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,33,30,17,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,64,6,196,,,,
50,up,J'calm,Tempted,58,22,21,,,,
51,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,5,31,,,,
52,down,Shenseea,R U That (feat. 21 Savage),49,3,89,,,,
53,up,Jugglerz & Spice,Bruck It,60,30,16,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,5,140,,,,
55,down,ジャズミン・サリヴァン,Need U Bad,51,45,62,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),55,5,139,,,,
57,down,Savana Funk,Ghibli (The Donkey Sessions),29,29,4,,,,
58,down,The Dynamics,Move on Up,43,17,81,,,,
59,down,Endshpil,WAKE UP (feat. TumaniYO),47,17,21,,,,
60,up,Bob Marley & The Wailers,Sun Is Shining,62,6,120,,,,
61,-,Million Stylez,Miss Fatty,-,44,3,,,,
62,down,Cleo Sol,Shine,53,12,94,,,,
63,down,스컬,나 이러고 살아 (with Park Hyo Shin),57,20,121,,,,
64,up,Wayne Wonder,No Letting Go,65,9,147,,,,
65,-,Juju B. Goode,Ending Fairy,-,65,1,,,,
66,up,Elite Beat,Sports Radio,92,20,16,,,,
67,down,Shaggy,Boombastic,59,33,9,,,,
68,up,Khruangbin,Sisters & Brothers,77,18,88,,,,
69,up,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,86,39,25,,,,
70,up,Skull & HaHa,Ragga Muffin,72,29,108,,,,
71,-,J Boog,Let's Do It Again,-,8,118,,,,
72,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],87,26,59,,,,
73,-,Stephen Marley,Mind Control (Acoustic Version) [Mixed],-,59,1,,,,
74,up,Spice,So Mi Like It,96,29,41,,,,
75,-,Spice,Pop Off,-,49,18,,,,
76,up,The Wailers,"Get Up, Stand Up",80,5,174,,,,
77,down,Its Natascha & Island Kidd,Hooray,68,56,12,,,,
78,-,언터쳐블,Budu Land Mine,-,78,1,,,,
79,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",74,17,115,,,,
80,up,Chaka Demus & Pliers,Murder She Wrote,90,50,25,,,,
81,-,Sean Paul & Tove Lo,Calling On Me,-,1,127,,,,
82,-,Popcaan,Through the Storm,-,75,1,,,,
83,-,Erphaan Alves & Kes,Pick a Side,-,29,27,,,,
84,down,Musical Youth,"Pass the Dutchie (7"" Version)",76,3,73,,,,
85,down,Jennifer Lara,Consider Me,61,8,10,,,,
86,-,Gyptian,Hold You (Hold Yuh),-,25,71,,,,
87,down,Takamatt,Tokio Funka (feat. Megpoid),70,38,49,,,,
88,-,Juju B. Goode,Cameo,-,71,1,,,,
89,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,68,,,,
90,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),81,11,14,,,,
91,down,Vybz Kartel,Fever,78,70,5,,,,
92,down,Gregory Isaacs,Cool Down the Pace,71,16,31,,,,
93,-,Alpha Blondy,Jerusalem (Mixed),-,81,1,,,,
94,-,UB40,Red Red Wine (12'' Version),-,42,47,,,,
95,-,Bob Marley & The Wailers,Redemption Song,-,15,181,,,,
96,down,The Wailers,I Shot the Sheriff,83,7,158,,,,
97,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,100,42,19,,,,
98,up,Cris Cab,When You're Around (Bonus),99,43,22,,,,
99,-,SKEETE,Weekdays,-,42,7,,,,
100,down,Bob Marley & The Wailers,Stir It Up,69,9,172,,,,
