Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,11,1,42,,,,
2,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),1,1,116,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,215,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,137,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,214,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,211,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,215,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,172,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,215,,,,
10,down,Zum,Rebel (feat. Shenseea),7,6,81,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,6,213,,,,
12,down,Week.Day & 450,Wild n Rich,10,7,4,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,215,,,,
14,up,Dennis Brown,Things In Life,15,3,190,,,,
15,up,Bob Marley & The Wailers,Is This Love,20,1,215,,,,
16,down,스컬,쓰레기 (feat. 옥상달빛),12,10,205,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,5,144,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,128,,,,
19,up,"Runkus, Toddla T & Chronixx",Pretty Suit,22,6,36,,,,
20,up,Miyagi,Angel,25,14,132,,,,
21,down,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),18,5,35,,,,
22,up,Sister Nancy,Bam Bam,24,13,192,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",23,2,212,,,,
24,down,UB40,Red Red Wine (Edit),19,2,215,,,,
25,down,Koffee,Toast,21,1,215,,,,
26,up,Popcaan & Drake,We Caa Done,27,1,50,,,,
27,down,Shenseea & Tyga,Blessed,26,3,185,,,,
28,up,叶,Jam Jam,33,6,63,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,29,17,,,,
30,down,Jawsh 685,Laxed (Siren Beat),28,2,185,,,,
31,up,Skull & HaHa,돈암동 멜로디,31,17,164,,,,
32,up,Khruangbin,Mary Always,51,12,176,,,,
33,down,Kevin Lyttle,Turn Me On,29,6,210,,,,
34,up,Fat Freddy's Drop,Cay's Crays,38,34,4,,,,
35,down,쿤타 & 스컬,Reggae Army (feat. RUEED),30,11,125,,,,
36,up,Gyptian,Hold Yuh,42,36,3,,,,
37,up,Fat Freddy's Drop,Flashback,43,37,5,,,,
38,up,Savana Funk,Ghibli (The Donkey Sessions),40,29,8,,,,
39,down,なみぐる,ずんだパーリナイ,35,19,22,,,,
40,down,"Kali Uchis, El Alfa & JT",Muñekita,37,4,20,,,,
41,-,Sean Paul,Get Busy,-,25,10,,,,
42,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),32,8,148,,,,
43,up,Queen Omega & Little Lion Sound,No Love,44,16,22,,,,
44,up,Miyagi,Jamm (feat. TumaniYO),57,23,126,,,,
45,down,DeeWunn,Mek It Bunx Up,41,23,39,,,,
46,up,Shaggy,Boombastic,46,33,13,,,,
47,down,J'calm,Tempted,45,22,25,,,,
48,up,Lord Echo,Thinking of You,49,13,107,,,,
49,up,The Wailers,I Shot the Sheriff,58,7,161,,,,
50,down,Shenseea,R U That (feat. 21 Savage),36,3,93,,,,
51,up,Bob Marley & The Wailers,Buffalo Soldier,56,6,200,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,85,19,157,,,,
53,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",55,9,35,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,26,63,,,,
55,down,스컬,나 이러고 살아 (with Park Hyo Shin),53,20,125,,,,
56,down,Koffee,W (feat. Gunna),52,1,212,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),54,5,143,,,,
58,-,Teejay & Davido,Drift (Remix),-,14,1,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,72,6,124,,,,
60,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,39,10,53,,,,
61,down,The Wailers,"Get Up, Stand Up",50,5,178,,,,
62,down,Bob Marley & The Wailers,Stir It Up,59,9,176,,,,
63,down,The Dynamics,Move on Up,62,17,85,,,,
64,down,Bob Marley & The Wailers,Redemption Song,47,15,185,,,,
65,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,61,30,21,,,,
66,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,35,13,,,,
67,up,Million Stylez,Miss Fatty,74,67,4,,,,
68,up,Spice,So Mi Like It,70,29,43,,,,
69,-,Nadg,We a Run E Grung (Remix),-,49,1,,,,
70,-,Swappi,Sweat,-,19,34,,,,
71,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,1,143,,,,
72,-,Ginton & Koba Brown,She's Fire,-,55,1,,,,
73,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),94,20,76,,,,
74,up,UB40,Red Red Wine (12'' Version),82,42,50,,,,
75,down,Spice,Pop Off,60,49,21,,,,
76,-,Joey Quinones,For You,-,9,17,,,,
77,down,Its Natascha & Island Kidd,Hooray,73,56,16,,,,
78,-,Pancadão Transa Som,Everyday Normal Guy 2,-,5,13,,,,
79,-,J Boog,Let's Do It Again,-,8,121,,,,
80,up,BAMBII,Twitch,80,68,4,,,,
81,-,CHEHON,韻波句徒,-,31,8,,,,
82,down,Stefflon Don,Clockwork (feat. Spice),64,1,65,,,,
83,down,Third World,Now That We've Found Love,66,56,18,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,88,,,,
85,-,Kes,Banga,-,60,1,,,,
86,up,Jugglerz & Spice,Bruck It,90,30,20,,,,
87,-,Bob Marley & The Wailers,Exodus,-,17,85,,,,
88,up,Shaggy,Don't Run (feat. Skinny Fabulous),100,22,14,,,,
89,-,Shenseea,Shen Yeng Anthem,-,84,2,,,,
90,down,Skull & HaHa,Ragga Muffin,89,29,112,,,,
91,down,Khruangbin,A La Sala,77,20,114,,,,
92,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,30,13,,,,
93,down,マーシャ・グリフィス,Don't Let Me Down,87,9,49,,,,
94,-,Bob Marley & The Wailers,Jamming,-,33,65,,,,
95,down,椅子樂團,I've Been Waiting For My Waves To Come,88,73,4,,,,
96,-,Destra & Machel Montano,Shake the Place,-,65,14,,,,
97,-,Matisyahu,Miracle,-,47,3,,,,
98,down,Skinny Fabulous,Double Bubble,79,35,15,,,,
99,-,Khruangbin,Sisters & Brothers,-,18,89,,,,
100,-,Cleo Sol,Shine,-,12,97,,,,
