Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,210,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,209,,,,
4,up,AronChupa,I'm an Albatraoz,4,1,213,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,208,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,221,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,210,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,197,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,165,87,2020-08-16,73,2020-09-27
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,214,,,,
11,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,227,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),12,4,212,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,211,,,,
14,up,Loreen,Euphoria (Single Version),16,6,233,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),17,7,223,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,222,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,10,9,223,,,,
18,up,Topic,Breaking Me (feat. A7S),19,1,204,94,2020-03-01,8,2020-08-16
19,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,232,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),21,10,229,,,,
21,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,11,221,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,27,13,215,,,,
23,up,Robin Schulz,OK (feat. James Blunt),24,14,224,,,,
24,up,Calvin Harris & Alesso,Under Control (feat. Hurts),25,7,228,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,11,231,,,,
26,down,Cyril,Stumblin' In,20,1,18,,,,
27,down,ZHU,Faded,23,13,219,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,14,217,,,,
29,up,Minelli,Rampampam,30,1,133,,,,
30,up,Calvin Harris,My Way,32,18,220,,,,
31,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,29,1,135,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,16,224,,,,
33,up,Minelli,MMM,33,1,99,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),34,19,216,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,20,224,,,,
36,up,David Guetta & Sia,Flames,36,21,214,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,228,,,,
38,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,14,5,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,39,22,199,,,,
40,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],40,24,224,,,,
41,up,Paul Kalkbrenner,Aaron,48,14,229,,,,
42,down,David Guetta,Lovers on the Sun (feat. Sam Martin),41,25,217,,,,
43,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,43,1,,,,
44,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],44,29,201,,,,
45,down,Regard,Ride It,42,1,201,57,2019-10-06,13,2019-11-10
46,down,James Hype & Miggy Dela Rosa,Ferrari,43,1,89,,,,
47,down,Chris Lawyer,Do the Lawyer (Mezara),45,28,215,,,,
48,down,Skrillex,Bangarang (feat. Sirah),46,31,197,,,,
49,up,David Guetta,Titanium (feat. Sia),56,37,204,,,,
50,down,Acraze,Do It To It (feat. Cherish),47,1,121,,,,
51,down,"Calvin Harris, Sam Smith",Promises,49,32,179,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,38,114,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),50,34,149,,,,
54,down,David Guetta,2U (feat. Justin Bieber),51,33,175,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,37,155,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,34,189,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,1,82,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,37,150,,,,
59,-,Calvin Harris,Summer,-,5,184,,,,
60,down,LA Vision & Gigi D'Agostino,Hollywood,57,4,103,,,,
61,-,Kygo & Ava Max,Whatever,-,40,4,,,,
62,-,Bondi,Land of the Blind,-,62,1,,,,
63,-,Wildstylez,Temple of Light (Qlimax Anthem 2017),-,63,1,,,,
64,-,Da Buzz,Only love can save us,-,64,1,,,,
65,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,65,1,,,,
66,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,66,1,,,,
67,-,Zsanin,Patient,-,67,1,,,,
68,-,Egorythmia,Alien Substances,-,68,1,,,,
69,-,16BL,2mysoul (feat. Biishop) [Extended Mix],-,69,1,,,,
70,-,"Nicky Romero, Volt & State",Warriors,-,70,1,,,,
71,-,Robin Schulz & Tom Walker,Sun Will Shine,-,71,1,,,,
72,-,Danny Howells & Daniel Dubb,Rise For Revision,-,72,1,,,,
73,-,Nightcore Reloaded,Anima Libera,-,73,1,,,,
74,-,"Volt & State, Sam Void & Avedon",Hold On,-,74,1,,,,
75,-,Volt & State,Sandcastles,-,75,1,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),68,40,117,,,,
77,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],84,42,107,,,,
78,-,BLR & Rave & Crave,Taj,-,46,116,,,,
79,-,Purple Disco Machine & Kungs,Substitution,-,1,36,,,,
80,up,Joel Corry,Head & Heart (feat. MNEK),87,1,50,99,2020-07-26,16,2020-09-20
81,-,Goodboys,Bongo Cha Cha Cha,-,1,41,,,,
