Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Major,Party in Budapest,16,1,91,,,,
2,up,Kygo & Ava Max,Whatever,7,2,8,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,4,,,,
4,-,The Knocks & Sofi Tukker,One On One,-,1,16,,,,
5,up,Cyril,Stumblin' In,8,5,8,,,,
6,up,Switch Disco,REACT,15,2,31,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,7,,,,
8,-,DJ Tonka,Security (Club Mix),-,8,1,,,,
9,-,PLD & Fox the Fox,Precious Little Diamond (Richard Grey's Ibiza Soul Mix Edit),-,9,4,,,,
10,-,Master Blaster,Until the End (BootyBros meets Ronny Ruega Remix),-,10,1,,,,
11,-,Laserdance,Powerrun,-,11,18,,,,
12,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),39,9,56,,,,
13,up,Kenya Grace,Strangers,17,3,20,,,,
14,-,The Soundlovers,Abracadabra (Radio Edit),-,14,7,,,,
15,-,East Side Beat,So Good (Plus Staples),-,15,13,,,,
16,-,アレクサンドラ・スタン,1.000.000 FEAT. CARLPRIT,-,16,6,,,,
17,-,Imperio,Atlantis (Radio Mix),-,17,12,,,,
18,up,Steelor,Tell Me,79,12,15,,,,
19,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,19,1,,,,
20,-,Joy,Japanese Girls,-,20,15,,,,
21,-,Blondie,The Tide Is High,-,2,10,,,,
22,-,Masterboy,I Got to Give It Up (Get Away Mix),-,22,9,,,,
23,-,Speed Radio,Lean On - Sped Up (Major Lazer x MØ x DJ Snake),-,23,2,,,,
24,-,Bamboo,Bamboogie (Extended),-,13,21,,,,
25,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,15,,,,
26,-,Duke Dumont,Won't Look Back (Radio Edit),-,26,8,,,,
27,-,Bellini,Samba de Janeiro,-,5,15,,,,
28,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,10,,,,
29,up,KiranPick,Pink (Trustfall) [KiranPick Edit],60,7,17,,,,
30,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,45,,,,
31,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,2,15,,,,
32,up,FAST BOY,Good Life,43,19,10,,,,
33,-,Laserdance,Humanoid Invasion,-,5,12,,,,
34,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,16,,,,
35,-,David Lyme,Bambina (Remix),-,20,10,,,,
36,-,MC B.,Musquash (feat. Daisy Dee),-,18,8,,,,
37,-,Compact Disco,Holdviola - Bánat Utca (Compact Disco Remix),-,32,3,,,,
38,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,1,7,,,,
39,-,Masterboy,Shake It Up and Dance (Single Version),-,1,14,,,,
40,-,Droids,The Force Pt1 & 2 (SSUK Edit),-,35,6,,,,
41,-,Swan,Don't Talk About It (Swedish Remix),-,11,2,,,,
42,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,104,,,,
43,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,39,8,,,,
44,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,44,1,,,,
45,-,Joy,Valerie,-,23,100,,,,
46,down,Pech,Smile on Your Face (Hooligan Remix),25,21,4,,,,
47,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,16,,,,
48,-,Paula Abdul,Straight Up,-,3,18,,,,
49,-,Culture Beat,Mr. Vain,-,31,20,,,,
50,-,ItaloBrothers,Pandora (Extended Mix),-,29,6,,,,
51,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,15,,,,
52,-,Den Harrow & Lissat,To Meet Me (Lissat x Supercircus Remix),-,23,2,,,,
53,-,Randy Bush,Take My Heart,-,16,5,,,,
54,down,Sigala,Melody,45,1,46,,,,
55,down,Groovehouse,Vándor,30,19,16,,,,
56,-,Kosmonova,Danse Avec Moi! (Airscape Remix),-,1,2,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,73,,,,
58,-,Culture Beat,Got to Get It,-,2,23,,,,
59,-,DJ Sammy,The Boys of Summer,-,4,45,,,,
60,-,Maggie Reilly,Moonlight Shadow (Remix) [Radio Edit],-,37,7,,,,
61,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Vocal Mix],-,31,4,,,,
62,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,62,2,,,,
63,-,DJ Tonka,She Knows You (Club Mix),-,39,2,,,,
64,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,21,,,,
65,up,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],88,34,11,,,,
66,up,Valmar & Manuel,Éget a nap,75,29,24,,,,
