Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,7,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,91,,,,
4,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,42,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,7,,,,
6,up,Kygo & Ava Max,Whatever,7,4,18,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,6,118,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,9,3,41,,,,
9,up,Kenya Grace,Strangers,11,1,38,,,,
10,up,Cyril,Stumblin' In,10,10,19,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,2,135,,,,
12,up,Purple Disco Machine & Kungs,Substitution,15,2,56,,,,
13,up,Valmar & Manuel,Éget a nap,18,1,155,,,,
14,up,Tiësto & Tate McRae,10:35,16,1,81,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),17,4,101,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,237,,,,
17,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,17,21,,,,
18,up,Tiësto,Lose You (feat. ILIRA),51,18,101,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,14,167,,,,
20,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,20,2,,,,
21,up,James Hype & Miggy Dela Rosa,Ferrari,23,1,110,,,,
22,down,Switch Disco,REACT,21,5,68,,,,
23,up,"R3HAB, Inna & Sash!",Rock My Body,27,15,51,,,,
24,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),22,10,28,,,,
25,up,ZERB,Mwaki,26,18,21,,,,
26,up,Tiësto,Lay Low,28,1,71,,,,
27,down,David Guetta,Love Don't Let Me Go (Original Edit),24,23,35,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,143,,,,
29,up,Tiësto & Ava Max,The Motto,39,1,133,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,30,39,,,,
31,up,アヴィーチー,Wake Me Up,33,21,237,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),32,30,101,,,,
33,up,Calvin Harris,My Way,35,33,63,,,,
34,down,Calvin Harris,Summer,20,20,174,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),42,35,83,,,,
36,down,Calvin Harris,Blame (feat. John Newman),34,28,118,,,,
37,up,Inna & Bob Taylor,Déjà Vu,47,37,22,,,,
38,up,Calvin Harris & Sam Smith,Desire,38,11,43,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),12,7,232,,,,
40,down,Regard,Ride It,37,1,237,57,2019-10-06,13,2019-11-10
41,up,David Guetta,Titanium (feat. Sia),82,10,237,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,14,237,,,,
43,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,31,29,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,27,205,,,,
45,-,La Bouche,Be My Lover,-,45,1,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,24,48,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,47,29,,,,
48,down,Badger,These Words,25,25,4,,,,
49,down,Gala,Freed from Desire,43,18,65,,,,
50,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,1,49,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),76,1,203,99,2020-07-26,16,2020-09-20
52,up,Inna,Hot (Play & Win Radio Version),62,40,17,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,53,40,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,24,145,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,27,237,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,13,130,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,33,90,,,,
58,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),49,34,5,,,,
59,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,2,96,,,,
60,down,Lost Frequencies,The Feeling,56,32,39,,,,
61,down,Felix Jaehn & Ray Dalton,Call It Love,60,3,80,,,,
62,down,Mr Belt & Wezol,It's Not Right (But It's Ok),59,59,5,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,19,99,,,,
64,down,Tiësto,Drifting,61,29,47,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),78,31,223,,,,
66,up,Alok & Ava Max,Car Keys (Ayla),72,23,39,,,,
67,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,71,7,111,,,,
68,down,FAST BOY & Topic,Forget You,64,14,52,,,,
69,down,Purple Disco Machine & Sophie and the Giants,In The Dark,65,4,121,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,18,114,,,,
71,-,Empire of the Sun,We Are the People,-,71,1,,,,
72,-,Silvester Belt,Luktelk,-,72,1,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),63,15,196,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,50,63,,,,
75,-,Kaleen,We Will Rave,-,75,1,,,,
76,up,Alesso & Zara Larsson,Words,94,9,92,,,,
77,down,Tiësto & Gabry Ponte,Mockingbird,48,48,3,,,,
78,up,ZERB & The Chainsmokers,Addicted (feat. Ink),89,78,4,,,,
79,up,Roof Rats & Giusepperino,Dale Pa Tra,83,3,32,,,,
80,-,Kygo,Stargazing (feat. Justin Jesso),-,80,1,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,18,208,,,,
82,down,David Guetta,Memories (feat. Kid Cudi),6,5,186,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,41,112,,,,
84,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,85,4,59,,,,
85,up,Avicii,The Nights,91,43,119,,,,
86,-,Coldplay,A Sky Full of Stars,-,86,1,,,,
87,-,Charli XCX,360,-,87,1,,,,
88,down,Edward Maya & Vika Jigulina,Stereo Love (Original),13,13,50,,,,
89,down,Alan Walker,Faded,74,56,132,,,,
90,up,Minelli,Rampampam,98,1,152,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,1,206,97,2020-01-12,7,2020-05-10
92,down,Icona Pop,I Love It (feat. Charli XCX),45,21,49,,,,
93,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),52,19,16,,,,
94,down,Jungle,Back On 74,67,35,10,,,,
95,down,Valmar,Húzóra (feat. Jauri),81,25,120,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),79,57,53,,,,
97,-,Empire of the Sun,Walking On a Dream,-,97,1,,,,
98,-,Cascada,Everytime We Touch,-,81,5,,,,
99,-,Marshmello & Bastille,Happier,-,10,148,74,2019-10-06,74,2019-10-06
100,-,Nu,Who Loves the Sun (feat. Joke),-,94,2,,,,
