Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,104,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,17,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,7,1,101,,,,
4,up,Adewale Ayuba,Turn Me on 1,4,1,98,,,,
5,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,11,1,103,,,,
6,-,Ado Gwanja,Sabuwar Wakar,-,6,1,,,,
7,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",18,5,11,,,,
8,down,Cheikh Shuraim,Al Qasas,5,1,25,,,,
9,down,Oxlade,KU LO SA,3,3,11,,,,
10,-,Mustafa Ismail,Al-Jumu'ah (الجمعة),-,10,1,,,,
11,-,Wizkid,Pakurumo,-,11,16,,,,
12,-,Mr Eazi,Advice,-,7,1,,,,
13,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",36,4,12,,,,
14,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,7,,,,
15,-,Musiliu Haruna Ishola,Eyin Agba,-,4,6,,,,
16,up,Musiliu Haruna Ishola,Ishola,41,3,34,,,,
17,up,Musiliu Haruna Ishola,Ori,60,1,7,,,,
18,-,Kida Kudz,National Anthem,-,18,1,,,,
19,-,Wizkid,Holla At Your Boy,-,19,16,,,,
20,down,Musiliu Haruna Ishola,Oluwa Oba,14,2,23,,,,
21,up,Young Jonn & Olamide,Currency,46,8,26,,,,
22,up,Skales,As I Wake Up,65,22,5,,,,
23,down,Crayon,Modupe,10,6,9,,,,
24,up,"Sarz, Perfext & Gimba",Good to Me,37,7,9,,,,
25,down,Mr Eazi,"Chop Time, No Friend",12,4,8,,,,
26,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",34,7,8,,,,
27,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),64,6,61,,,,
28,down,Tolibian,Happy,27,18,2,,,,
29,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,40,23,17,,,,
30,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,16,,,,
31,up,Stonebwoy,Life & Money (feat. Russ) [Remix],57,31,3,,,,
32,-,Angélique Kidjo & Yemi Alade,Dignity,-,32,1,,,,
33,-,Shank,Julie,-,33,1,,,,
34,up,Plantashun Boiz,Say You Believe Me,48,3,24,,,,
35,down,Mike Abdul,Intentional Fuji,9,5,56,,,,
36,-,Bella Shmurda,Oh Oh Oh,-,13,20,,,,
37,-,Aṣa,Mayana,-,18,19,,,,
38,-,Wilfresh,Focus (feat. King Perryy),-,37,11,,,,
39,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,10,,,,
40,-,Johnny Drille,Spending,-,21,1,,,,
41,-,Idahams,God Bless Africa,-,41,1,,,,
42,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,6,,,,
43,down,Onyeka Onwenu,One Love,6,6,17,,,,
44,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,12,2,,,,
45,-,Fela Kuti,Alu Jon Jonki Jon,-,15,19,,,,
46,up,D'Banj,Why Me,78,10,24,,,,
47,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,13,,,,
48,-,Sho Madjozi,Toro (feat. DDG),-,48,1,,,,
49,-,Samthing Soweto,Amagents,-,17,27,,,,
50,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,13,,,,
51,-,Bracket,Ebenebe,-,10,22,,,,
52,-,Larry Gaaga & Patoranking,In My Head,-,2,34,,,,
53,-,Zlatan,Gbeku (feat. Burna Boy),-,10,69,,,,
54,-,Bella Shmurda & Nasty C,Philo (Remix),-,20,7,,,,
55,-,Wendy Shay,Heaven,-,55,1,,,,
56,-,CDQ,Tekiller,-,5,28,,,,
57,-,Korede Bello,Mi Casa Su Casa,-,2,71,,,,
58,-,Chike,Nwoke Oma,-,32,23,,,,
59,down,King Promise,Terminator (feat. Young Jonn),26,15,7,,,,
60,-,Prince Nico Mbarga & Rocafil Jazz,Aki Special,-,60,1,,,,
61,up,Runtown,International Badman Killa,90,22,34,,,,
62,down,B-Red,Achie (feat. Davido),43,19,15,,,,
63,-,Kwesi Arthur,Pain Interlude,-,63,3,,,,
64,up,Ric Hassani,As Long as You Love Me,68,5,17,,,,
65,-,Kizz Daniel,Aii,-,19,15,,,,
66,-,William Onyeabor,When the Going Is Smooth & Good,-,44,4,,,,
67,down,Frank Edwards,Onye Eze,52,28,4,,,,
68,down,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),21,10,4,,,,
69,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,12,,,,
70,-,Laycon,Fall for Me (feat. YKB),-,3,47,,,,
71,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,32,,,,
72,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,38,5,,,,
73,-,SMPLY T,Cutie,-,13,14,,,,
74,-,Lil Kesh,Ibile (feat. Reminisce) [Remix],-,52,3,,,,
75,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,26,,,,
76,down,Melvitto,Stay (feat. Gabzy),74,14,11,,,,
77,up,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,93,23,12,,,,
78,-,HE3B,Best Friend,-,78,2,,,,
79,-,Mr Eazi,Sample You,-,70,3,,,,
80,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,18,,,,
81,-,Chike,Pour Me a Drink,-,7,21,,,,
82,-,Zlatan,Yeye Boyfriend,-,4,51,,,,
83,-,Falz,Soft Work,-,83,1,,,,
84,-,Mr Eazi & Sneakbo,Chicken Curry,-,84,1,,,,
85,down,KCee,Dance (feat. Phyno),45,45,5,,,,
86,-,Camidoh & Kwesi Arthur,Dance with You,-,86,1,,,,
87,-,Laime,7 in the Morning (feat. Lojay),-,47,1,,,,
88,down,Wizkid,Joy,35,35,2,,,,
89,-,The Lijadu Sisters,Come On Home,-,14,12,,,,
90,-,Paul I.K. Dairo,Sacrifice,-,90,1,,,,
91,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,41,,,,
92,-,TeeHigh,Zero Smello (feat. DaVido),-,92,1,,,,
93,-,DennyB,Egbe,-,69,2,,,,
94,-,Omahlayy,Omah Lay Joanna,-,94,1,,,,
95,-,Ayra Starr,Toxic,-,39,3,,,,
96,-,Guchi & Yemi Alade,I Swear,-,20,11,,,,
97,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,17,1,,,,
98,-,Asake,Yan Yan,-,19,8,,,,
99,-,Joeboy,Door,-,5,2,,,,
100,-,Dunsin Oyekan,Open Up,-,26,2,,,,
