Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,75,,,,
2,up,Wizkid,Essence,2,1,33,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",3,1,62,,,,
4,up,Fireboy DML,Spell (feat. Wande Coal),53,4,35,,,,
5,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),9,3,53,,,,
6,-,Werner Müller,"Fc, Fc Fc",-,6,1,,,,
7,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),8,2,23,,,,
8,-,Omawumi,Ololufe,-,2,33,,,,
9,up,King Sunny Ade,Ja Funmi,12,4,33,,,,
10,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,34,,,,
11,up,DITEH,Shey Oja,11,11,2,,,,
12,up,Hanujay,Insane,89,12,3,,,,
13,-,Wizkid,True Love,-,5,12,,,,
14,up,Mr Eazi & Simi,Doyin,46,4,53,,,,
15,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,52,,,,
16,up,DJ Neptune & Victor AD,Tomorrow,51,5,38,,,,
17,-,Omawumi,Somtin,-,2,31,,,,
18,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),7,2,51,,,,
19,down,Flavour,Baby Na Yoka,17,2,35,,,,
20,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),6,6,52,,,,
21,-,Fela Kuti,Water No Get Enemy,-,13,24,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),56,3,33,,,,
23,-,Orezi,My Queen,-,23,15,,,,
24,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,24,1,,,,
25,-,Peruzzi,Gunshot,-,13,35,,,,
26,-,Lyta,Worry,-,7,27,,,,
27,up,Omah Lay,Lo Lo,93,1,36,,,,
28,up,2Baba,Opo (feat. Wizkid),85,2,53,,,,
29,up,Fireboy DML,What If I Say,42,11,28,,,,
30,up,Davido,La La (feat. Ckay),31,2,22,,,,
31,down,"DJ Tunez, Spax & Wizkid",GBESE 2.0,26,15,10,,,,
32,-,Naira Marley,Aye,-,11,37,,,,
33,up,Fireboy DML,Vibration,35,2,71,,,,
34,-,Davido,Heaven,-,10,11,,,,
35,down,Fireboy DML,Need You,16,4,60,,,,
36,up,Hotkid,Ozana,81,17,34,,,,
37,-,Terry Apala,Apala Wifi,-,37,1,,,,
38,-,Fireboy DML,Shadé,-,5,17,,,,
39,up,Cuppy,Gelato (feat. Zlatan),72,9,23,,,,
40,-,Fireboy DML,Champ (feat. D Smoke),-,3,31,,,,
41,down,Cheque,Zoom,33,8,34,,,,
42,up,LADIPOE & Simi,Know You (feat. Simi),62,3,35,,,,
43,-,Aswad,Give a Little Love,-,43,3,,,,
44,-,Wizkid,Grace,-,44,7,,,,
45,up,Seyi Shay & Yemi Alade,Pempe,97,45,2,,,,
46,-,SDC,Bmw (feat. Funbi),-,3,44,,,,
47,-,Soul E Baba,Baba Baba,-,10,15,,,,
48,-,CSK (Credostar King),Cover Fall (Davido),-,48,2,,,,
49,down,Mix Naija,La Cream,29,3,18,,,,
50,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),23,14,25,,,,
51,-,Dangbana Republik & Bella Shmurda,World,-,4,12,,,,
52,down,Fireboy DML,Star,32,4,16,,,,
53,-,Burna Boy,Real Life (feat. Stormzy),-,22,8,,,,
54,down,Laycon,Fall for Me (feat. YKB),20,3,16,,,,
55,-,Onyeka Onwenu,Dancing in the Sun,-,19,11,,,,
56,down,CKay,way (feat. DJ Lambo),41,7,27,,,,
57,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,8,,,,
58,-,Fireboy DML,Friday Feeling,-,7,27,,,,
59,-,D'Prince,Painting the Town (feat. Wizkid),-,59,3,,,,
60,down,Wizkid,Piece of Me (feat. Ella Mai),52,14,17,,,,
61,-,Asake,Mr Money,-,10,14,,,,
62,-,Lyta,Monalisa,-,5,26,,,,
63,-,Kris Okotie,Carolina,-,9,9,,,,
64,-,Yung L,Sos,-,40,2,,,,
65,down,Burna Boy,Anybody,50,6,41,,,,
66,-,Fela Kuti,Alu Jon Jonki Jon,-,15,8,,,,
67,-,Victor AD,Wetin We Gain,-,5,8,,,,
68,down,Larry Gaaga & Patoranking,In My Head,60,2,19,,,,
69,-,Crayon,So Fine,-,2,40,,,,
70,up,Rudeboy,Audio Money,84,3,36,,,,
71,-,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,-,18,1,,,,
72,down,Crayon,Gock Am,57,3,51,,,,
73,-,Bisa Kdei,Sika (feat. Gyakie),-,9,16,,,,
74,down,Fameye,Bii Bi (feat. Bisa Kdei),36,21,20,,,,
75,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,16,,,,
76,down,Korede Bello,Mi Casa Su Casa,19,2,39,,,,
77,down,Omah Lay,Damn (feat. 6LACK),59,30,12,,,,
78,down,Davido,Jowo,34,3,30,,,,
79,-,Chike,If You No Love,-,37,4,,,,
80,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,4,28,,,,
81,-,King Promise,Commando,-,4,15,,,,
82,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,34,,,,
83,-,Fireboy DML,King,-,1,34,,,,
84,-,Wizkid,Roma (feat. Terri),-,22,21,,,,
85,-,Fireboy DML,Scatter,-,1,79,,,,
86,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,26,4,,,,
87,-,Danagog,Hookah (feat. DaVido),-,27,1,,,,
88,up,"The Forbidden, Lady Donli & Tomi Thomas",Work,98,26,2,,,,
89,-,Joeboy,All For You,-,4,44,,,,
90,down,Runtown,Mad over You,77,9,8,,,,
91,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,18,,,,
92,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,20,,,,
93,-,Ayra Starr,Ija,-,21,2,,,,
94,-,Brymo,Ṣe B'otimọ,-,94,1,,,,
95,-,Davido,Skelewu (feat. Uhuru) [Remix],-,95,1,,,,
96,down,Joeboy,Beginning,22,2,68,,,,
97,-,Wizkid,Mighty Wine,-,16,2,,,,
98,down,Folabi Nuel,How to Love (feat. Ty Bello),74,26,32,,,,
99,-,Prince Nico Mbarga & Rocafil Jazz,Wayo Inlaw,-,73,4,,,,
100,-,LADIPOE & Teni,Lemme Know (Remix),-,12,7,,,,
