Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,45,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,32,,,,
3,-,Flavour,Chimamanda,-,2,22,,,,
4,down,Flavour,Ukwu Nwata,3,3,24,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),6,3,5,,,,
6,up,Mayorkun,Bobo (feat. Davido),29,6,5,,,,
7,up,Burna Boy,Wettin Dey Sup,27,7,4,,,,
8,up,King Sunny Ade,Ja Funmi,10,4,3,,,,
9,up,Davido,Holy Ground (feat. Nicki Minaj),18,6,4,,,,
10,-,Omawumi,Somtin,-,2,16,,,,
11,up,Davido,The Best (feat. Mayorkun),16,3,3,,,,
12,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),5,3,24,,,,
13,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),9,6,23,,,,
14,up,Cheque,Zoom,21,8,13,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",40,4,4,,,,
16,-,Wizkid,Mighty Wine,-,16,1,,,,
17,up,Joeboy,Beginning,30,2,48,,,,
18,-,Fela Kuti,Coffin For Head of State,-,3,30,,,,
19,down,Jamopyper,If No Be You (feat. Mayorkun),8,1,15,,,,
20,up,Fireboy DML,Vibration,23,2,51,,,,
21,up,Fireboy DML,Scatter,59,1,53,,,,
22,up,Anselmo Ralph,O Meu Melhor Amigo,26,22,2,,,,
23,-,Fameye,Mati,-,20,12,,,,
24,up,Fameye,Bii Bi (feat. Bisa Kdei),57,21,5,,,,
25,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),7,2,22,,,,
26,-,Davido,Dami Duro,-,26,3,,,,
27,-,Reminisce,Ogb4ig,-,27,3,,,,
28,-,ZAHZAH,Miss You,-,13,10,,,,
29,up,Fireboy DML,Need You,37,4,40,,,,
30,-,Timaya,Don Dada,-,23,1,,,,
31,up,Bad Boy Timz,Folashade,39,31,2,,,,
32,down,Davido,Jowo,19,3,4,,,,
33,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,14,,,,
34,up,Buju,Spiritual (feat. Zlatan),87,7,32,,,,
35,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,19,2,,,,
36,-,Wizkid,Essence,-,1,4,,,,
37,up,Runtown,Emotions,84,24,7,,,,
38,up,Zlatan & Tiwa Savage,Shotan,60,1,16,,,,
39,-,Edem,Love You (feat. Kelvyn Boy & Darko Vibes),-,21,7,,,,
40,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,11,,,,
41,up,Mystro & Tiwa Savage,Gawu,66,27,4,,,,
42,down,Fireboy DML,Champ (feat. D Smoke),22,3,13,,,,
43,up,Fireboy DML,Spell (feat. Wande Coal),68,4,9,,,,
44,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,36,,,,
45,-,Ice Prince,If I Tell You,-,45,4,,,,
46,up,Olamide,Green Light,81,9,7,,,,
47,-,King Perryy,My Darlina,-,16,18,,,,
48,-,Blaqbonez,Shut Up,-,5,31,,,,
49,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,15,,,,
50,-,Wizkid,True Love,-,5,2,,,,
51,-,Vum Vum,Salalé,-,45,6,,,,
52,-,LADIPOE & Simi,Know You (feat. Simi),-,3,17,,,,
53,-,KCee,Psycho (feat. Wizkid),-,29,2,,,,
54,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,12,,,,
55,down,Davido,So Crazy (feat. Lil Baby),34,16,4,,,,
56,-,Blaq Jerzee,Onome,-,25,1,,,,
57,up,Korede Bello,Mi Casa Su Casa,82,2,22,,,,
58,-,Crayon,Gock Am,-,3,31,,,,
59,-,Soft,Money (feat. Wizkid) [Remix],-,20,4,,,,
60,-,Reminisce,Gbedu,-,17,9,,,,
61,-,Fireboy DML,Shadé,-,5,6,,,,
62,up,Wizkid,Roma (feat. Terri),99,22,5,,,,
63,-,Wizkid,Reckless,-,17,3,,,,
64,-,Lyta,Monalisa,-,5,19,,,,
65,down,Folabi Nuel,How to Love (feat. Ty Bello),28,26,8,,,,
66,-,Crayon,Do Me,-,30,7,,,,
67,-,Omah Lay,Lo Lo,-,1,22,,,,
68,-,Reekado Banks,Turn It up (feat. Tiwa Savage),-,68,1,,,,
69,down,Demmie Vee,Tiff,45,28,6,,,,
70,-,Hotkid,Ozana,-,17,23,,,,
71,-,Flavour,Baby Na Yoka,-,2,22,,,,
72,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,7,,,,
73,up,Lyta,Monalisa (feat. Davido) [Remix],77,7,29,,,,
74,down,SDC,Bmw (feat. Funbi),47,3,23,,,,
75,-,Rema,Dumebi,-,29,2,,,,
76,-,Burna Boy,Anybody,-,6,24,,,,
77,-,Praiz,Under the Sky,-,35,11,,,,
78,-,Lyta,Worry,-,7,19,,,,
79,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),78,5,4,,,,
80,-,Ric Hassani,"I'll Give You Love, This Christmas",-,44,2,,,,
81,-,Jomiberry,For You,-,43,3,,,,
82,down,Christina Aguilera,Have Yourself a Merry Little Christmas,61,61,2,,,,
83,-,Omah Lay,Damn (feat. 6LACK),-,30,4,,,,
84,down,Olamide,Triumphant (feat. Bella Shmurda),76,14,5,,,,
85,-,Ric Hassani,Santa Brought Your Heart to Me,-,85,1,,,,
86,-,Sir Shina Peters,"Ace, Pt. 1",-,14,1,,,,
87,-,Victor AD,Fact,-,8,1,,,,
88,down,Davido,Heaven,62,10,3,,,,
89,-,The Mandators,Apartheid,-,30,2,,,,
90,-,Tega Starr & Mr Eazi,French Kiss,-,84,2,,,,
91,-,Teni & Nikita,Dinero,-,91,1,,,,
92,-,Zlatan,Quilox,-,14,8,,,,
93,-,Oxlade,HOLD ON,-,8,8,,,,
94,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,21,,,,
95,-,Patoranking,"My Woman, My Everything (feat. Machel Montano, Wande Coal & Busy Signal) [Remix]",-,71,2,,,,
96,-,Midnight Crew,Mo Dibo,-,76,1,,,,
97,up,Naira Marley,Aye,97,11,18,,,,
98,-,KCee,Sweet Mary J,-,73,1,,,,
99,-,Korede Bello,Korede,-,7,4,,,,
100,-,Princess Wonda,Bank Stops,-,99,2,,,,
