Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,1,1,106,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,3,1,25,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,2,1,112,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,10,1,110,,,,
5,-,Batile Alake,Ore,-,5,1,,,,
6,-,Alh. Sefiu Alao Adekunle,Alao Mi Maberu,-,5,1,,,,
7,-,Batile Alake,Iwa,-,7,1,,,,
8,-,Fireboy DML,Vibration,-,2,134,,,,
9,-,Chop Daily & Eugy,My Touch,-,2,1,,,,
10,up,Oxlade,KU LO SA,21,3,18,,,,
11,-,CKay,Show My Side (feat. Amaarae),-,8,15,,,,
12,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,4,1,5,,,,
13,-,Fireboy DML,Scatter,-,1,127,,,,
14,-,Gentleman Mike Ejeagha,Ka Esi Le Onye Isi Oche,-,12,1,,,,
15,up,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,44,12,6,,,,
16,up,Burna Boy,Anybody,45,6,94,,,,
17,down,Elveektor,Obi Nwanne (feat. Ifé),14,10,5,,,,
18,up,Umu obiligbo,Egwu Ndi Nne,32,7,6,,,,
19,-,Flavour,Obianuju,-,3,28,,,,
20,up,Victony,Jaga Jaga (feat. Babyboy AV),34,8,6,,,,
21,up,Niniola,Komiyo,68,5,4,,,,
22,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,6,,,,
23,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",42,4,20,,,,
24,-,Young Jonn & Olamide,Currency,-,8,31,,,,
25,down,Umu obiligbo,Anya Na Ene Uwa,22,10,5,,,,
26,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",58,5,19,,,,
27,up,Musiliu Haruna Ishola,Oluwa Oba,31,2,31,,,,
28,-,Funbi,Hallelujah,-,28,1,,,,
29,down,Oriental Brothers International Band,Origbu Onye Ozo,23,6,8,,,,
30,-,Phyno,Do I,-,12,5,,,,
31,down,Minister GUC,Obinigwe,30,30,6,,,,
32,down,Ajebo Hustlers,No Wam,24,17,3,,,,
33,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,13,,,,
34,down,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,26,8,6,,,,
35,-,Omah Lay,You,-,6,58,,,,
36,up,Haruna Ishola & His Apala Group,Gani Alarape,54,4,2,,,,
37,down,Umu obiligbo,Ngozi (Blessing),27,21,5,,,,
38,up,Dr. Victor Olaiya,Mr. Judge,62,1,107,,,,
39,-,Mike Okri,Okpeke,-,5,31,,,,
40,-,Sir Victor Uwaifo,Guitar Boy,-,8,26,,,,
41,-,Joel Najite,Testimony,-,9,14,,,,
42,down,Fireboy DML,Need You,13,4,115,,,,
43,-,Lagbaja,Gra Gra,-,8,31,,,,
44,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,17,,,,
45,up,Chief Stephen Osita Osadebe,One Pound No Balance,99,10,7,,,,
46,-,Simi,Naked Wire,-,14,26,,,,
47,-,Seyi Vibez,Migos,-,47,1,,,,
48,up,Flavour & Semah,Most High,76,48,6,,,,
49,-,Onyeka Onwenu,One Love,-,6,20,,,,
50,-,P-Square,Jaiye (Ihe Geme),-,4,44,,,,
51,down,Patoranking,GYAL LIKE YOU  (feat. Kizz Daniel ),20,20,2,,,,
52,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),80,9,18,,,,
53,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,13,1,,,,
54,down,Omah Lay,Bad Influence,8,2,68,,,,
55,-,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],-,7,1,,,,
56,-,Timaya,Born to Win,-,6,61,,,,
57,up,Chinaza Ada Igbo,Igbo Amaka,63,11,5,,,,
58,down,Musiliu Haruna Ishola,Ori,53,1,14,,,,
59,up,Flavour,Sake of Love (feat. Sarkodie),64,3,23,,,,
60,-,Laycon & Toby Shang,2000,-,28,13,,,,
61,-,Quamina Mp,Your Love (feat. KiDi),-,61,1,,,,
62,-,Lyta,Move,-,62,1,,,,
63,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,10,,,,
64,-,Wizkid,No Lele,-,29,3,,,,
65,-,Patoranking,CONTROL ME (feat. Gyakie),-,14,1,,,,
66,-,Mike Abdul,Intentional Fuji,-,5,59,,,,
67,down,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),61,10,9,,,,
68,-,Laime,7 in the Morning (feat. Lojay),-,47,3,,,,
69,down,Spyro,Only Fine Girl,16,9,3,,,,
70,down,Umar R. Lemo,Bakuraishe,37,25,4,,,,
71,-,Wizkid,Pakurumo,-,11,20,,,,
72,-,Tilligenge,Gwani Gwani,-,18,4,,,,
73,-,DJ Xclusive,Jalingo,-,73,1,,,,
74,up,Sarz & Fxrtune,Buga,95,74,3,,,,
75,down,Lifesize Teddy,Hypnotic,59,59,2,,,,
76,-,Wilfresh,Focus (feat. King Perryy),-,37,13,,,,
77,down,Victor AD,MIDF (Na Money I Dey Find),38,8,6,,,,
78,-,Ada Ehi,Fire,-,36,3,,,,
79,down,Usman Sandhu,Kisan Jutt,28,4,4,,,,
80,-,Juls,December (feat. Culan Luke & Tay Iwar),-,19,6,,,,
81,-,Reekado Banks,Lupita Nyongo,-,10,32,,,,
82,-,Musiliu Haruna Ishola,Eyin Agba,-,4,10,,,,
83,down,"King Perryy, Runtown & Shatta Wale",Denge II,25,22,3,,,,
84,-,Burna Boy,It's Plenty,-,12,19,,,,
85,-,D'Banj,Shy,-,2,14,,,,
86,-,CKay,oliver kahn (feat. Boj),-,86,1,,,,
87,-,IVANN-OFFICIAL,Afro Tropical,-,87,1,,,,
88,-,Fameye,Praise,-,23,12,,,,
89,-,Jennifer Eliogu,Onulu Ube,-,38,3,,,,
90,-,Idahams,God Bless Africa,-,41,3,,,,
91,-,"Sarz, Perfext & Gimba",Good to Me,-,7,13,,,,
92,-,Romi,Mind,-,92,1,,,,
93,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,62,,,,
94,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,29,,,,
95,-,Harrysong,My Story,-,95,1,,,,
96,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,19,,,,
97,-,Lil Kesh,Gbese,-,69,3,,,,
98,-,Ayra Starr,Rush,-,16,10,,,,
99,-,Tekno,Pocket,-,50,1,,,,
100,down,Chief Stephen Osita Osadebe,Nwanem Ebezina,75,6,11,,,,
