Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,24,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,30,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,27,,,,
4,down,Jamopyper,If No Be You (feat. Mayorkun),3,1,7,,,,
5,-,Omawumi,Ololufe,-,2,18,,,,
6,up,Reminisce,Ogaranya (feat. Fireboy DML),12,2,11,,,,
7,up,Flavour,Baby Na Yoka,7,2,17,,,,
8,up,Cheque,Zoom,9,8,5,,,,
9,up,Flavour,Ukwu Nwata,10,3,17,,,,
10,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),22,6,15,,,,
11,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),23,3,16,,,,
12,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),52,2,14,,,,
13,up,DJ Big N,Erima (feat. Dr Sid & Wizkid),62,13,10,,,,
14,down,Fireboy DML,Champ (feat. D Smoke),5,3,7,,,,
15,-,Korede Bello,Morire,-,15,8,,,,
16,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,18,,,,
17,up,Robins.Faith,The Mystery of Godliness,19,7,5,,,,
18,down,Fela Kuti,Coffin For Head of State,6,3,23,,,,
19,up,Fireboy DML,Scatter,33,1,47,,,,
20,up,Twitch 4EVA,Baby,85,20,4,,,,
21,-,Logos olori,Shine,-,18,11,,,,
22,down,"Laycon, Reminisce & Chinko Ekun",Fierce,14,4,3,,,,
23,down,Flavour,Chimamanda,13,2,18,,,,
24,down,Burna Boy,Monsters You Made (feat. Chris Martin),18,17,6,,,,
25,-,Tk-Swag,It’s Not Enough,-,25,2,,,,
26,-,Falz,Way (Live) [feat. Wande Coal],-,6,7,,,,
27,-,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],-,24,8,,,,
28,up,Kida Kudz & Reekado Bankz,Dab It,35,28,3,,,,
29,down,Burna Boy,Onyeka (Baby),26,3,4,,,,
30,-,Foster & Allen,What a Friend We Have In Jesus,-,30,2,,,,
31,-,Deshinor,Pemi,-,20,1,,,,
32,down,Omah Lay,Damn,16,9,18,,,,
33,down,Reminisce,Gbedu,17,17,5,,,,
34,-,Fela Kuti,Water No Get Enemy,-,13,3,,,,
35,up,2Baba,Opo (feat. Wizkid),43,2,24,,,,
36,-,Olamide,Green Light,-,9,1,,,,
37,-,ZAHZAH,Miss You,-,13,9,,,,
38,-,Fireboy DML,Eli,-,38,2,,,,
39,up,Lil5ive,Omo Ologo,84,36,3,,,,
40,up,Onyeka Onwenu,Dancing in the Sun,60,19,7,,,,
41,-,Oladips,Lalakukulala (feat. Reminisce),-,3,2,,,,
42,-,Tope Alabi,Mowowa Aye,-,4,1,,,,
43,up,Crayon,Do Me,61,30,3,,,,
44,down,Fireboy DML,Vibration,36,2,44,,,,
45,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),20,20,21,,,,
46,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",4,4,7,,,,
47,-,Mr Eazi & Simi,Doyin,-,4,32,,,,
48,up,Fireboy DML,Friday Feeling,88,7,3,,,,
49,-,Lyta,Monalisa,-,5,17,,,,
50,-,Naira Marley,Aye,-,11,11,,,,
51,-,Zlatan & Tiwa Savage,Shotan,-,1,13,,,,
52,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),87,14,4,,,,
53,-,Fela Kuti,"ITT, Pt. 2",-,13,8,,,,
54,down,Timaya,To U,53,12,6,,,,
55,up,Fela Kuti,Sorrow Tears and Blood,56,7,22,,,,
56,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,30,,,,
57,up,DJ Tunez & D3an,Lullaby (feat. Onosz),75,22,10,,,,
58,-,Navy Kenzo,Why Now,-,44,11,,,,
59,down,Fireboy DML,Spell (feat. Wande Coal),57,4,5,,,,
60,down,King Sunny Ade,Oremi,21,3,8,,,,
61,up,Cuppy,Gelato (feat. Zlatan),76,9,10,,,,
62,-,May Owoyele,File Fun (feat. Badboy Rizz),-,54,1,,,,
63,-,Sir Victor Uwaifo,Guitar Boy,-,8,3,,,,
64,-,Runtown & Illbliss,Alhaji Can't Hear You,-,41,3,,,,
65,-,Terri,Non-Stop,-,20,4,,,,
66,-,Zlatan,Yeye Boyfriend,-,4,19,,,,
67,-,Whalez,Baby Gallardo,-,67,1,,,,
68,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,22,,,,
69,-,LeriQ,"Comment Tu T'appelle (feat. Burna Boy, Dammy Krane, Mojeed & Ozone)",-,69,1,,,,
70,down,SDC,Bmw (feat. Funbi),24,3,17,,,,
71,-,Korede Bello,Sun Momi (Only You),-,71,1,,,,
72,-,Mike Okri,Rhumba Dance,-,10,3,,,,
73,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",63,13,20,,,,
74,-,Kiss Daniel,Are You Alright,-,42,3,,,,
75,down,Joeboy,Baby,69,14,3,,,,
76,up,Fireboy DML,Need You,79,4,34,,,,
77,-,Chike,If You No Love,-,37,1,,,,
78,down,DJ Neptune & Victor AD,Tomorrow,30,5,20,,,,
79,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,12,,,,
80,-,Stonebwoy,African Party,-,20,3,,,,
81,-,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),-,25,5,,,,
82,-,DJ Neptune,Do Like I Do (feat. Skales & Harmonize),-,38,2,,,,
83,down,Blaqbonez,Shut Up,27,5,30,,,,
84,down,Hbee,Totori,47,47,3,,,,
85,-,Ivlyn Mutua,Sham Sham,-,30,11,,,,
86,-,Joel Francisco Perri,Sikuriadita,-,68,1,,,,
87,-,Joeboy,Fààjí (feat. Mr Eazi),-,21,5,,,,
88,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,10,,,,
89,-,Sir Shina Peters,"Shinamania, Pt. 1",-,24,1,,,,
90,-,King Promise,Sisa,-,22,13,,,,
91,-,Idowest,Shepeteri,-,40,5,,,,
92,down,"Rexxie, Zlatan Ibile & Ladi Poe",Opor Remix,38,38,2,,,,
93,-,Simi,By You (feat. Adekunle Gold),-,34,9,,,,
94,-,Runtown,Mad over You,-,9,2,,,,
95,-,Rudeboy,Audio Money,-,3,29,,,,
96,-,Runtown,No Permission (feat. Nasty C),-,60,2,,,,
97,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,5,,,,
98,-,Reminisce,Oja,-,28,3,,,,
99,down,Melvitto & Gabzy,4 Nothin',25,23,2,,,,
100,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,19,8,,,,
