Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,86,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,46,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",3,1,73,,,,
4,-,Flavour,Catch You,-,4,22,,,,
5,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),2,2,62,,,,
6,up,Dangbana Republik & Bella Shmurda,Far Away,7,6,9,,,,
7,up,Ayra Starr,Memories,9,4,8,,,,
8,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,37,,,,
9,down,Omawumi,Somtin,6,2,35,,,,
10,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),4,3,64,,,,
11,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),10,6,62,,,,
12,-,1da Banton,No Wahala,-,5,6,,,,
13,down,King Sunny Ade,Ja Funmi,8,4,44,,,,
14,-,Robins.Faith,The Mystery of Godliness,-,7,7,,,,
15,-,Fela Kuti,Alu Jon Jonki Jon,-,15,11,,,,
16,up,Drey Spencer,Influencer Baby (feat. Logos olori),39,14,2,,,,
17,up,Burna Boy,Anybody,18,6,48,,,,
18,-,Fela Kuti,Coffin For Head of State,-,3,63,,,,
19,-,LeriQ,Zero Level (feat. Patoranking & Ycee),-,7,1,,,,
20,up,Wizkid,Essence,54,1,44,,,,
21,-,Onyeka Onwenu,Dancing in the Sun,-,19,13,,,,
22,-,Skales,Ajaga (feat. Timaya & Davido),-,22,2,,,,
23,-,Buju,Spiritual (feat. Zlatan),-,7,49,,,,
24,up,Joeboy,Baby,28,14,24,,,,
25,up,King Sunny Ade,Kiti Kiti,67,25,6,,,,
26,up,Falz,Girls (feat. Patoranking),71,6,44,,,,
27,-,Joeboy,Beginning,-,2,73,,,,
28,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,14,,,,
29,down,olamide pawon,Pawon,25,25,15,,,,
30,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),64,2,34,,,,
31,up,Fireboy DML,Star,45,4,21,,,,
32,-,Sir Shina Peters,"Ace, Pt. 1",-,14,4,,,,
33,up,Jamopyper,If No Be You (feat. Mayorkun),80,1,40,,,,
34,down,"Pheelz, Olamide & Naira Marley",Gobe,29,18,33,,,,
35,-,Demmie Vee,Tiff,-,28,23,,,,
36,up,Sapna Mukharjee,Na Baba Na Baba,74,13,7,,,,
37,-,2Baba,Opo (feat. Wizkid),-,2,60,,,,
38,-,Litho Royal,Dtmn (feat. Minz),-,33,2,,,,
39,up,Crayon,So Fine,51,2,44,,,,
40,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,13,,,,
41,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,44,41,3,,,,
42,-,Runtown,Emotions,-,24,25,,,,
43,-,Manu Dibango,Sunday Morning,-,23,4,,,,
44,-,Flavour & PC Lapez,Kanayo,-,32,7,,,,
45,-,King Sunny Ade,Sunny Ti De Ariya,-,45,4,,,,
46,-,Sir Victor Uwaifo,Joromi,-,31,5,,,,
47,-,Zlatan & Tiwa Savage,Shotan,-,1,29,,,,
48,-,DJ Neptune & Victor AD,Tomorrow,-,5,42,,,,
49,-,Lyta,Worry,-,7,30,,,,
50,-,Dagizah,Who Goes There,-,50,2,,,,
51,-,Melvitto & Gabzy,4 Nothin',-,23,30,,,,
52,-,Laycon,Fall for Me (feat. YKB),-,3,22,,,,
53,-,Cardinal Rex Jim Lawson,Sawale,-,7,4,,,,
54,-,Soul E Baba,Baba Baba,-,10,16,,,,
55,-,Eltee Skhillz,Lucy,-,15,12,,,,
56,-,Wizkid,Ginger (feat. Burna Boy),-,3,42,,,,
57,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),48,20,41,,,,
58,-,IVD & Zlatan,Bolanle,-,2,42,,,,
59,-,Soft,Genevieve,-,14,1,,,,
60,-,Onyeka Onwenu,Ekwe,-,14,22,,,,
61,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,5,,,,
62,-,Seyi Vibez,Anybody,-,18,4,,,,
63,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,24,,,,
64,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,11,,,,
65,-,Bella Shmurda,Sho Mo Mi,-,27,21,,,,
66,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,27,,,,
67,-,Crayon,Gock Am,-,3,58,,,,
68,-,Mike Okri,Burnin,-,68,1,,,,
69,down,DJ Spinall,Jabole,23,23,4,,,,
70,up,Flavour,Ariva,85,56,9,,,,
71,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],55,8,42,,,,
72,-,Joeboy,All For You,-,4,51,,,,
73,-,LADIPOE & Simi,Know You (feat. Simi),-,3,41,,,,
74,-,Olamide,I Love Lagos,-,28,15,,,,
75,-,Sir Shina Peters,"Shinamania, Pt. 1",-,24,2,,,,
76,up,Davido,Jowo,84,3,40,,,,
77,-,Eddy Kenzo,Weekend,-,77,1,,,,
78,-,Timaya,Chulo Bother Nobody,-,41,3,,,,
79,-,Wizkid,Sweet One,-,27,1,,,,
80,-,Sean Tizzle,Know Person,-,17,2,,,,
81,down,Korede Bello,Mi Casa Su Casa,70,2,46,,,,
82,down,Anny,Never Forget Your Love,49,33,11,,,,
83,up,Blaqbonez,Best Friend (feat. Cheque),83,15,4,,,,
84,-,Krazee Kulture,Jupa,-,63,4,,,,
85,down,Od Woods,Bem,37,37,2,,,,
86,-,Burna Boy,Real Life (feat. Stormzy),-,22,11,,,,
87,-,Cheque,Zoom,-,8,38,,,,
88,-,Moelogo,Koshi,-,12,19,,,,
89,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,47,2,,,,
90,-,Timaya,Don Dada,-,23,7,,,,
91,-,Flavour,Wake Up,-,21,5,,,,
92,-,Qdot,Atewo,-,92,1,,,,
93,-,Fireboy DML,Friday Feeling,-,7,33,,,,
94,-,Flavour & Yemi Alade,Crazy Love,-,24,5,,,,
95,-,Wizkid,True Love,-,5,17,,,,
96,-,2Baba,We Must Groove (feat. Burna Boy),-,9,17,,,,
97,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",89,4,37,,,,
98,-,Sean Tizzle,Roll Up (feat. Iceberg Slim),-,98,1,,,,
99,-,Timaya,Bow Down,-,37,3,,,,
100,down,Davido,The Best (feat. Mayorkun),11,3,33,,,,
