Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,19,1,25,,,,
2,up,Omawumi,Somtin,11,2,9,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,13,,,,
4,up,Omawumi,Ololufe,4,2,12,,,,
5,-,Flavour,Chimamanda,-,2,12,,,,
6,down,Bracket,Malo,5,2,5,,,,
7,down,Flavour,Ukwu Nwata,6,3,11,,,,
8,down,Omah Lay,Lo Lo,1,1,9,,,,
9,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),13,2,4,,,,
10,-,Lasgiidi,Logo,-,2,12,,,,
11,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),17,6,4,,,,
12,down,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],7,4,6,,,,
13,up,Omah Lay,Bad Influence,18,2,21,,,,
14,up,Fireboy DML,What If I Say,60,11,10,,,,
15,up,Timaya,Born to Win,26,8,5,,,,
16,up,DJ Neptune & Victor AD,Tomorrow,50,5,11,,,,
17,up,Omah Lay,Damn,92,9,9,,,,
18,-,Ycee,Midf (Money I Dey Find),-,18,1,,,,
19,down,Moelogo,Koshi,12,12,5,,,,
20,-,Waje,Udue (feat. Johnny Drille),-,17,11,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,10,1,27,,,,
22,up,Fireboy DML,Need You,72,4,24,,,,
23,down,Musiliu Haruna Ishola,Ishola,22,4,12,,,,
24,down,Fela Kuti,Coffin For Head of State,9,3,12,,,,
25,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,74,1,21,,,,
26,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),8,3,5,,,,
27,up,Jay Teazer,Dubai,64,9,18,,,,
28,up,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,89,5,20,,,,
29,up,King Dr. Saheed Osupa,London Experience,29,1,24,,,,
30,-,Korede Bello,Table For Two,-,22,1,,,,
31,up,Dr. Sikiru Ayinde Barrister,Mr. Fuji,78,31,3,,,,
32,-,Enemix,Ayoka,-,5,7,,,,
33,up,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,98,7,21,,,,
34,up,Ajebo Hustlers,Barawo,97,24,10,,,,
35,up,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",36,5,10,,,,
36,-,Burna Boy,Anybody,-,6,12,,,,
37,down,Korede Bello,Mi Casa Su Casa,21,2,12,,,,
38,-,Korede Bello,Morire,-,15,1,,,,
39,down,Femi Solar,Mercy Beyond,27,4,25,,,,
40,down,Fireboy DML,Vibration,24,2,33,,,,
41,-,Fela Kuti,"ITT, Pt. 2",-,13,2,,,,
42,down,Femi Solar,Oorun N'tana,37,3,29,,,,
43,-,Fireboy DML,King,-,1,22,,,,
44,up,Wonder Dayo Kujore,Igbeyawo,71,1,24,,,,
45,down,Vikoliver,Kokoma,16,14,3,,,,
46,down,Aare Sir. Shina Akanni,Akanni Medley,39,7,10,,,,
47,down,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],43,11,27,,,,
48,down,Fireboy DML,Scatter,15,1,36,,,,
49,up,Melvitto & Gabzy,4 Nothin',49,18,6,,,,
50,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,69,1,20,,,,
51,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,10,,,,
52,-,Jeff Akoh,Better Thing,-,18,2,,,,
53,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,59,1,19,,,,
54,up,Crayon,Gock Am,58,3,22,,,,
55,up,CKay,way (feat. DJ Lambo),88,7,13,,,,
56,down,Fela Kuti,Sorrow Tears and Blood,28,7,12,,,,
57,up,Zoro,Two (feat. Mayorkun),63,57,2,,,,
58,-,Aramide & Reminisce,Baba Abule,-,22,1,,,,
59,up,Peruzzi,Gunshot,90,13,20,,,,
60,-,Dj Consequence,Blow the Whistle (feat. Mayorkun),-,49,1,,,,
61,up,Jujuba,Funky Juju,84,17,11,,,,
62,-,Olamide,Wavy Level,-,28,9,,,,
63,-,Fela Kuti,Sorrow Tears and Blood,-,17,1,,,,
64,-,Femi Solar,Iyin Nduro,-,7,23,,,,
65,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),87,2,14,,,,
66,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",47,6,9,,,,
67,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,68,21,7,,,,
68,-,SDC,Bmw (feat. Funbi),-,3,8,,,,
69,down,Seyi Shay,Your Matter (feat. Eugy & Efosa),3,2,14,,,,
70,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,15,16,,,,
71,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,7,20,,,,
72,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eyin Ti Nperi Wa S'aida Medley Part 1,81,19,10,,,,
73,-,Ghash,Tinga,-,40,1,,,,
74,down,Lyta,Monalisa (feat. Davido) [Remix],33,7,17,,,,
75,-,Kizz Daniel & Davido,One Ticket (Instrumental),-,4,6,,,,
76,-,Victor AD,Wetin We Gain,-,5,4,,,,
77,-,King Perryy,My Darlina,-,16,14,,,,
78,-,"Larry Gaaga, M.I Abaga & Efya",Hold On,-,78,1,,,,
79,-,GetWise,Only Me,-,79,1,,,,
80,up,"DMW, Davido & Zlatan",Bum Bum,85,73,6,,,,
81,-,Korede Bello,Hey Baybe,-,31,1,,,,
82,-,Dr. Sikiru Ayinde Barrister,Precision,-,46,9,,,,
83,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,2,,,,
84,-,Kris Okotie,Carolina,-,9,1,,,,
85,down,MILLY WINE,Run Up (feat. Dice Ailes),20,19,5,,,,
86,-,Orlando Julius Ekemode,E Rora Miliki,-,56,1,,,,
87,-,Klever Jay,Koni Koni Love (feat. Danny Young),-,44,1,,,,
88,-,Attitude,"Higher Your Body (feat. Mayorkun, Reekado Banks & BOJ)",-,58,1,,,,
89,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,6,,,,
90,-,Yoruba Andabo,Yoruba Oggun,-,85,1,,,,
91,-,Awilo Longomba,Enemy Solo (feat. P Square),-,30,2,,,,
92,-,Blaqbonez,Mamiwota (feat. Oxlade),-,20,1,,,,
93,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],41,8,12,,,,
94,down,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),80,7,10,,,,
95,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,51,1,,,,
96,up,Tulenkey,Proud Fvck Boys (feat. Ice Prince & Falz) [Remix],99,57,3,,,,
97,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),91,22,7,,,,
98,-,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",-,20,14,,,,
99,-,Cheque,Satisfied,-,20,1,,,,
100,down,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",52,16,14,,,,
