Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,4,,,,
2,up,Korede Bello,Mi Casa Su Casa,15,2,3,,,,
3,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,3,2,,,,
4,up,Flavour,Ukwu Nwata,13,3,7,,,,
5,down,2Baba,Opo (feat. Wizkid),3,2,12,,,,
6,down,LADIPOE & Simi,Know You (feat. Simi),4,3,4,,,,
7,up,Omah Lay,Bad Influence,14,2,12,,,,
8,up,Fireboy DML,Scatter,16,1,28,,,,
9,up,Seyi Shay,Your Matter (feat. Eugy & Efosa),11,2,10,,,,
10,up,Bad Boy Timz,Mj,23,5,3,,,,
11,down,Joeboy,Beginning,7,2,29,,,,
12,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,1,13,,,,
13,-,Fela Kuti,"ITT, Pt. 2",-,13,1,,,,
14,-,Fela Kuti,You No Go Die….Unless,-,14,1,,,,
15,up,Fela Kuti,Sorrow Tears and Blood,38,7,3,,,,
16,up,Minz,Gyal,21,4,9,,,,
17,up,SDC,Bmw (feat. Funbi),18,3,2,,,,
18,-,Fireboy DML,Need You,-,4,16,,,,
19,up,Fireboy DML,Gbas Gbos,19,3,21,,,,
20,-,Céline Dion,Medley acoustique (Live),-,6,22,,,,
21,up,Jay Teazer,Dubai,33,9,10,,,,
22,up,Timaya,Pull Up (feat. Burna Boy),43,21,10,,,,
23,up,Omah Lay,You,31,6,15,,,,
24,down,Dice Ailes,Pim Pim (feat. Olamide),22,3,12,,,,
25,up,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",96,20,7,,,,
26,-,Muyiwa,Outta My System (feat. Bankyondbeatz),-,26,8,,,,
27,up,Azawi,Lo Fit,37,27,3,,,,
28,up,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],40,18,8,,,,
29,down,Oxlade,TABLES TURN (feat. Moelogo),27,4,3,,,,
30,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,2,1,21,,,,
31,-,Ajebo Hustlers,Barawo,-,24,1,,,,
32,up,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",83,16,10,,,,
33,-,Crayon,So Fine,-,2,17,,,,
34,down,Fela Kuti,Coffin For Head of State,6,3,3,,,,
35,up,Stainless,Say Something,66,35,3,,,,
36,-,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",-,13,3,,,,
37,-,Omah Lay,Ye Ye Ye,-,18,1,,,,
38,up,Lyta,Worry,69,7,14,,,,
39,up,GoodGirl LA,Jeje,87,39,2,,,,
40,up,Fireboy DML,King,52,1,17,,,,
41,up,DJ Kaywise & T-Classic,Yes or No,82,4,7,,,,
42,-,Team Salut,Bad Girl Special (feat. Mr 2Kay & Patoranking),-,42,1,,,,
43,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,7,,,,
44,down,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,28,22,4,,,,
45,up,Crayon,Gock Am,61,3,16,,,,
46,down,Praiz,Madu,29,11,22,,,,
47,down,Reminisce & Falz,Prosperity,30,28,7,,,,
48,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),78,20,14,,,,
49,-,D'banj & 2Baba,Baecation,-,45,1,,,,
50,down,Wande Coal & DJ Tunez,Iskaba,25,16,7,,,,
51,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,10,,,,
52,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,1,,,,
53,-,Ivlyn Mutua,Sham Sham,-,30,6,,,,
54,-,Blaqbonez,Shut Up,-,5,18,,,,
55,-,Seyi Shay,Mary (feat. Phyno),-,35,1,,,,
56,up,Jimmy Sting,I Can See Clearly Now,88,56,2,,,,
57,down,Burna Boy,Anybody,35,6,6,,,,
58,-,Ajebutter 22,Ghana Bounce (Remix) [feat. Eugy & Mr Eazi],-,58,2,,,,
59,-,Olamide,I Love Lagos,-,28,8,,,,
60,up,Ric Hassani,Believe,98,59,8,,,,
61,up,King Promise,Sisa,81,22,5,,,,
62,down,Fireboy DML,Vibration,17,2,25,,,,
63,-,King Perryy,My Darlina,-,16,9,,,,
64,-,Davido,Back When (feat. Naeto C),-,64,2,,,,
65,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,20,1,15,,,,
66,-,BOJ,Like to Party (feat. Skepta & Teezee),-,47,1,,,,
67,-,Hotkid,Nobody,-,16,9,,,,
68,-,Oga Kizito,Blo Blo,-,48,1,,,,
69,-,Iyanya,Heart Beat,-,44,4,,,,
70,-,Waje,Udue (feat. Johnny Drille),-,17,10,,,,
71,-,Juls,Early (feat. Maleek Berry & Nonso Amadi),-,26,1,,,,
72,-,Shaydee,Pon da Floor,-,39,4,,,,
73,-,Manu Dibango,Big Blow / Abélé Mood,-,19,2,,,,
74,-,King Wasiu Ayinde Marshal I,Solo,-,74,1,,,,
75,-,Fela Kuti,Alu Jon Jonki Jon,-,15,2,,,,
76,up,"Stonebwoy, Chivv & Spanker",Good Morning,80,28,3,,,,
77,up,rudeboy,Nkenji Keke,99,26,6,,,,
78,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,10,,,,
79,-,WurlD,Drown,-,33,4,,,,
80,-,Zamorra,Deserve Better,-,80,1,,,,
81,-,Legendury Beatz,Alkyda (feat. Ceeza & Ichaba),-,81,3,,,,
82,-,J.Derobie,Odo Bra,-,20,3,,,,
83,-,Larry Gaaga,Sho Ja (feat. Base One & Wande Coal),-,32,1,,,,
84,-,Logos olori,Shine,-,18,9,,,,
85,down,Stonebwoy,Nominate (feat. Keri Hilson),65,16,3,,,,
86,-,Ola Zion,Jaiye Ori Mi,-,86,2,,,,
87,-,Burna Boy,Pull Up,-,13,6,,,,
88,-,L.A.X,Gbefun,-,12,7,,,,
89,-,Chike Agada,Repent,-,10,8,,,,
90,-,Chike,Finders Keepers,-,30,8,,,,
91,-,Yinka Ayefele,Asegun Ni Wa,-,63,1,,,,
92,up,Seyi Dpsalmist,Ti Tobi Ni Oluwa,100,51,2,,,,
93,-,Orezi,Just Like That,-,93,1,,,,
94,-,Ajebutter 22,Ghana Bounce,-,63,2,,,,
95,-,Soft,Money (feat. Wizkid) [Remix],-,20,3,,,,
96,-,Seyi Shay,Jangilova,-,48,4,,,,
97,down,"Afro Nation, Oxlade & Reekado Banks",Craze,77,25,12,,,,
98,-,Beautiful Nubia,Baba Mimo,-,68,1,,,,
99,-,Zozo Afrobeat,Get Up,-,19,3,,,,
100,down,Johnny Drille,Something Better,63,26,6,,,,
