Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Scatter,2,1,5,,,,
2,up,Fireboy DML,Vibration,3,2,2,,,,
3,-,Fireboy DML,Gbas Gbos,-,3,1,,,,
4,up,Joeboy,Beginning,11,2,6,,,,
5,up,Mayorkun,Up to Something,8,5,6,,,,
6,up,Falz,Girls (feat. Patoranking),15,6,5,,,,
7,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,7,1,,,,
8,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,4,,,,
9,down,Rudeboy,Audio Money,4,3,6,,,,
10,-,Femi Solar,Oorun N'tana,-,3,4,,,,
11,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,1,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,4,,,,
13,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,3,,,,
14,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,6,,,,
15,down,Patoranking,Confirm,13,13,2,,,,
16,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,3,,,,
17,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),19,2,4,,,,
18,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,4,,,,
19,up,Emex & Broda Shaggi,Toi Toi,75,19,5,,,,
20,down,Dimplez,Dangote (feat. D'banj),16,16,2,,,,
21,up,Céline Dion,Medley acoustique (Live),92,6,6,,,,
22,up,DJ Kaywise & T-Classic,Yes or No,69,4,4,,,,
23,up,Skiibii,Big Engine,28,11,6,,,,
24,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,1,,,,
25,-,T-Classic,Nobody Fine Pass You,-,3,1,,,,
26,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,3,,,,
27,-,Sugarboy,Hola Hola,-,27,1,,,,
28,down,Blaqbonez,Shut Up,20,5,5,,,,
29,up,Zlatan,Yeye Boyfriend,51,4,6,,,,
30,down,Peruzzi,Only One,5,5,5,,,,
31,down,Timaya,Sili-Kon,12,4,4,,,,
32,up,Musiliu Haruna Ishola,Ori,91,1,2,,,,
33,up,Zlatan,Wake Up,73,33,2,,,,
34,up,Mix Naija & T-Classic,Think About It,34,17,3,,,,
35,down,Mr Eazi & Tyga,Tony Montana,9,7,3,,,,
36,-,Kola Gbedu Ogunkoya,Kola Gbedu Ogunkoya - Ori Owo Lorimi,-,36,1,,,,
37,-,Guerdy,Faya faya,-,37,1,,,,
38,up,Victor AD,Too Much Money,56,10,6,,,,
39,-,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],-,11,1,,,,
40,-,Seyi Shay,Right Now (Remix) [feat. Banky W. & Iyanya],-,23,1,,,,
41,-,Larry Gaaga & Patoranking,In My Head,-,2,4,,,,
42,-,Obesere,"Omorapala Overthrow, Pt. 1",-,3,1,,,,
43,down,Hotkid,Ozana,17,17,3,,,,
44,-,Femi Solar,Iyin Nduro,-,7,1,,,,
45,-,K1 De Ultimate,Oro Ibo,-,45,1,,,,
46,down,Falz,Chemistry (feat. Simi),44,30,2,,,,
47,down,Zlatan,Gbeku (feat. Burna Boy),14,10,6,,,,
48,-,Louis Fido,Komi,-,48,1,,,,
49,-,Lyta,Worry,-,7,1,,,,
50,-,Ebenezer Obey,Eni to Ba Mbe Laye Medley (Part 1),-,46,2,,,,
51,-,Olufunmilayo,Oluwa Oni Dehin,-,51,1,,,,
52,up,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,59,23,5,,,,
53,up,K1 De Ultimate,Canada,60,13,6,,,,
54,down,Lyta,Monalisa,47,5,5,,,,
55,down,Fireboy DML,Need You,26,4,2,,,,
56,up,Fjedur,Wema,93,27,2,,,,
57,-,Olamide,Baddo Love,-,52,1,,,,
58,-,Seyi Shay,Jangilova,-,48,1,,,,
59,-,Odunlade Adekola,Omo Baba,-,59,1,,,,
60,-,Mz Kiss,Wawu,-,59,1,,,,
61,down,Phyno,The Bag,29,22,5,,,,
62,down,Fireboy DML,King,21,1,5,,,,
63,-,Okey Sokay,Nu Swagg (Live),-,63,1,,,,
64,-,Dr. Sikiru Ayinde Barrister,Mr. Fuji,-,31,1,,,,
65,up,Lynxxx,Dribble Me,79,23,4,,,,
66,-,Waje & Omawumi,She Is,-,29,1,,,,
67,down,IVD & Zlatan,Bolanle,7,2,6,,,,
68,-,Jaido P,E Get Reason (feat. Davolee & Zlatan),-,21,3,,,,
69,-,Phizbarz,Ifunanya,-,59,1,,,,
70,-,Zozo,Maza Maza,-,37,1,,,,
71,-,KCee,Ogadinma,-,71,1,,,,
72,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,"Onifere, No. 2",-,72,1,,,,
73,-,Nara Noïan,Kélé-Kélé,-,28,3,,,,
74,-,K1 De Ultimate,Iwalewa,-,74,1,,,,
75,-,Idowest,Shepeteri,-,40,2,,,,
76,-,King Promise,Commando,-,4,2,,,,
77,down,Doro Music,Tatashe (feat. Lyta & Bobby Jazx),33,18,3,,,,
78,-,Praiz,Madu,-,11,1,,,,
79,-,Koffi,Sociality (feat. EmmaOhMaGod & Woli Arole),-,79,1,,,,
80,-,King Sunny Ade,Kiti Kiti,-,25,2,,,,
81,-,Seyi Shay,Killing Me Softly (feat. Timaya),-,64,1,,,,
82,-,Reminisce & Ice Prince,Fela (Remix),-,82,1,,,,
83,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,2,,,,
84,down,Crayon,Gock Am,39,3,4,,,,
85,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),30,6,5,,,,
86,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),88,20,2,,,,
87,-,Kofi Kinaata,Things Fall Apart,-,64,1,,,,
88,-,Magnito,Problem,-,51,1,,,,
89,-,Lagbaja,Gra Gra,-,8,2,,,,
90,-,Dr. Orlando Owoh & His Omimah Band,Olorun Oba Dawa Lohun Medley,-,90,1,,,,
91,-,Dr. Orlando Owoh & African Kenneries Beats International,Money For Hand Back For Ground Medley 1,-,84,2,,,,
92,-,Kris Okotie,I Need Someone,-,26,1,,,,
93,-,Otunba Wasiu Alabi Pasuma,Senior Pasuma Part 2,-,54,2,,,,
94,-,Femi Solar,Mercy Beyond,-,4,1,,,,
95,-,Skales,Booty Language,-,95,1,,,,
96,-,Chigul,Blessing (Banana Island Ghost Original Motion Picture Soundtrack) [feat. Mayorkun & Phyno],-,96,1,,,,
97,-,Ola Zion,Jaiye Ori Mi,-,86,1,,,,
98,-,Batile Alake,Iranti Awol Owo,-,98,1,,,,
99,down,"Dj Toy, Slimcase & Moonchild Sanelly",Isthembu,62,55,3,,,,
100,down,D'Banj,Shy,46,2,4,,,,
