Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,34,,,,
2,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,47,,,,
3,-,Omawumi,Ololufe,-,2,22,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,3,7,,,,
5,up,Davido,The Best (feat. Mayorkun),7,3,5,,,,
6,up,Flavour,Ukwu Nwata,17,3,26,,,,
7,up,Davido,Holy Ground (feat. Nicki Minaj),10,6,6,,,,
8,down,Flavour,Baby Na Yoka,5,2,24,,,,
9,-,Flavour,Loose Guard (feat. Phyno),-,6,3,,,,
10,-,Flavour,Catch You,-,4,13,,,,
11,up,Fela Kuti,Coffin For Head of State,14,3,32,,,,
12,down,Bracket,Malo,8,2,18,,,,
13,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),6,2,24,,,,
14,up,Fireboy DML,Scatter,21,1,55,,,,
15,up,2Baba,Opo (feat. Wizkid),22,2,31,,,,
16,up,King Sunny Ade,Ja Funmi,29,4,5,,,,
17,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),18,6,25,,,,
18,up,Davido,Jowo,20,3,6,,,,
19,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),9,3,26,,,,
20,up,Fireboy DML,Spell (feat. Wande Coal),61,4,11,,,,
21,-,Davido,La La (feat. Ckay),-,2,1,,,,
22,down,Crayon,Gock Am,19,3,33,,,,
23,-,Fireboy DML,Champ (feat. D Smoke),-,3,14,,,,
24,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,44,1,38,,,,
25,-,Joeboy,Beginning,-,2,49,,,,
26,up,Jamopyper,If No Be You (feat. Mayorkun),88,1,17,,,,
27,-,Anselmo Ralph,O Meu Melhor Amigo,-,22,3,,,,
28,-,Sheye Banks & Andre Vibes,Get Down,-,25,1,,,,
29,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,8,,,,
30,-,Fela Kuti,Sorrow Tears and Blood,-,7,28,,,,
31,-,Cuppy,Gelato (feat. Zlatan),-,9,11,,,,
32,up,Larry Gaaga,Sho Ja (feat. Base One & Wande Coal),65,32,9,,,,
33,-,Reminisce,Ogb4ig,-,27,4,,,,
34,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,19,,,,
35,-,Fela Kuti,You No Go Die….Unless,-,14,2,,,,
36,-,Melvitto,Gentility (feat. Wande Coal),-,35,4,,,,
37,-,Fireboy DML,Gbas Gbos,-,3,31,,,,
38,-,Bad Boy Timz,Complete Me,-,28,4,,,,
39,-,Tosing,Oh My I,-,39,1,,,,
40,up,"Stonebwoy, Chivv & Spanker",Good Morning,97,28,7,,,,
41,-,Dj Voyst & Joeboy,Call (Amapiano Remix),-,41,2,,,,
42,up,SDC,Bmw (feat. Funbi),57,3,25,,,,
43,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,41,1,33,,,,
44,down,Cheque,Zoom,39,8,15,,,,
45,-,Falz,Girls (feat. Patoranking),-,6,24,,,,
46,up,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],67,34,9,,,,
47,-,BOJ,Like to Party (feat. Skepta & Teezee),-,47,4,,,,
48,-,Fameye,Asem (feat. M.anifest),-,24,4,,,,
49,-,Fireboy DML,Vibration,-,2,52,,,,
50,-,DJ Neptune,Wait,-,43,5,,,,
51,-,Powpeezy,Gyalz,-,10,5,,,,
52,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,4,6,,,,
53,-,SESS,Original Gangster (feat. Reminisce & Adekunle Gold),-,29,1,,,,
54,up,Timaya,Pull Up (feat. Burna Boy),94,21,23,,,,
55,-,Mix Naija,La Cream,-,3,1,,,,
56,up,Peruzzi,Gunshot,93,13,27,,,,
57,down,Olamide,Triumphant (feat. Bella Shmurda),27,14,7,,,,
58,-,Cheque,Satisfied,-,20,6,,,,
59,-,Etins,Pray for Grace (feat. Victor AD & Fiokee),-,22,6,,,,
60,down,Burna Boy,Wettin Dey Sup,32,7,6,,,,
61,-,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,-,61,1,,,,
62,up,Fireboy DML,Dreamer,63,24,4,,,,
63,up,Lil5ive,Omo Ologo,66,36,9,,,,
64,down,Gazza,Chelete,42,13,5,,,,
65,-,Ajebutter 22 & BOJ,Yawa,-,53,13,,,,
66,down,Folabi Nuel,How to Love (feat. Ty Bello),49,26,10,,,,
67,-,Wizkid,Roma (feat. Terri),-,22,6,,,,
68,down,Davido,Heaven,38,10,5,,,,
69,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,3,,,,
70,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,14,,,,
71,-,Joeboy,Call,-,3,4,,,,
72,-,Mr Eazi & Simi,Doyin,-,4,35,,,,
73,-,Ojayy Wright & Teni,Fuji Pop,-,30,1,,,,
74,-,May D,So Many Tinz,-,25,3,,,,
75,-,Burna Boy,Heavens Gate,-,32,12,,,,
76,-,Midnight Crew,Mo Dibo,-,76,2,,,,
77,down,LADIPOE & Simi,Know You (feat. Simi),43,3,19,,,,
78,down,DJ Kaywise & T-Classic,Yes or No,60,4,15,,,,
79,down,Fireboy DML,What If I Say,69,11,17,,,,
80,-,Fireboy DML,Friday Feeling,-,7,10,,,,
81,-,Tope Alabi,Yes and Amen,-,13,1,,,,
82,down,Timaya,Gra Gra,24,17,6,,,,
83,-,DJ Jimmy Jatt,Turn Up (feat. Flavour & Terry Apala) [Remix],-,52,1,,,,
84,-,The Flowolf,On a Jay (feat. Dremo & Mayorkun),-,25,10,,,,
85,-,Ycee,Midf (Money I Dey Find),-,18,8,,,,
86,-,Rudeboy,Audio Money,-,3,30,,,,
87,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,7,21,,,,
88,-,Runtown,Tuwo Shinkafa (feat. Barbapappa) [Moroccan Version],-,88,1,,,,
89,-,Sammie Okposo,"Na Only You I Know (feat. Samsong, Soji Israel, Essence, Kefee & Ige)",-,57,1,,,,
90,-,Flavour,Sexy Rosey (feat. P-Square),-,28,4,,,,
91,down,Christina Aguilera,Have Yourself a Merry Little Christmas,81,61,4,,,,
92,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,9,,,,
93,-,Davido,So Crazy (feat. Lil Baby),-,16,5,,,,
94,-,Omah Lay,Damn,-,9,22,,,,
95,-,Seyi Shay,Jangilova,-,48,5,,,,
96,down,"Laycon, Reminisce & Chinko Ekun",Fierce,54,4,10,,,,
97,-,Runtown,Tuwo Shinkafa (feat. Barbapappa),-,97,1,,,,
98,down,Ola Zion,Iwo Ni Mo Ni,89,77,3,,,,
99,-,Timaya,Don Dada,-,23,2,,,,
100,-,Koffi Olomide,Enterrement ndombolo / Gloire aux DJ (Live),-,34,4,,,,
