Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,1,1,127,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,134,,,,
3,up,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],3,3,11,,,,
4,up,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),89,3,13,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,5,1,129,,,,
6,-,Fireboy DML,Vibration,-,2,140,,,,
7,-,Jaido P,Survive (feat. Olamide),-,4,3,,,,
8,up,Obesere,"Omorapala Overthrow, Pt. 1",22,3,7,,,,
9,-,Sir Shina Adewale & His Superstars International,Edumare A Mbe O Medley part 1,-,8,4,,,,
10,-,Christy Essien Igbokwe,Seun Rere (Yoruba),-,8,2,,,,
11,up,Musiliu Haruna Ishola,Ishola,21,4,61,,,,
12,up,Batile Alake,Leke Leke,23,12,3,,,,
13,up,Dangbana Republik & Bella Shmurda,Far Away,35,6,43,,,,
14,-,Soft,Genevieve,-,14,5,,,,
15,up,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],74,8,17,,,,
16,-,Joeboy,Call,-,3,11,,,,
17,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,32,,,,
18,up,Adol Orin,Orin,19,4,7,,,,
19,down,CKay,Show My Side (feat. Amaarae),15,8,20,,,,
20,up,Kaestyle,Egberi,48,8,2,,,,
21,up,Musiliu Haruna Ishola,Apala Yahooze,49,13,15,,,,
22,down,"Laycon, Reminisce & Chinko Ekun",Fierce,12,4,42,,,,
23,-,Sista Afia,Makwe,-,17,29,,,,
24,up,Burna Boy,Anybody,27,6,106,,,,
25,-,Ayra Starr,Lonely Refix,-,16,7,,,,
26,-,Fresh L.,Dunsin Wright,-,26,5,,,,
27,-,Omah Lay,You,-,6,60,,,,
28,-,Alh. Sefiu Alao Adekunle,Alao Mi Maberu,-,5,5,,,,
29,-,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,-,11,13,,,,
30,-,Fireboy DML,Scatter,-,1,134,,,,
31,-,Laycon,Fall for Me (feat. YKB),-,3,52,,,,
32,up,Crayon,Sometime,41,15,27,,,,
33,-,Mr Eazi & Simi,Doyin,-,4,75,,,,
34,-,Davido,La La (feat. Ckay),-,2,68,,,,
35,-,Chike & MohBad,Egwu,-,11,8,,,,
36,up,CKay,by now,65,7,4,,,,
37,down,Aare Sir. Shina Akanni,Fuji Source Medley,4,4,16,,,,
38,down,Timaya,Born to Win,20,6,69,,,,
39,down,Olamide,Oga Nla 1,11,3,5,,,,
40,-,Phenom,Man Dem,-,20,7,,,,
41,down,Umar R. Lemo,Bakuraishe,30,25,13,,,,
42,up,Joeboy,Beginning,84,2,109,,,,
43,-,Olamide,Shilalo (feat. Phyno),-,9,11,,,,
44,up,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",78,6,19,,,,
45,-,Davido,The Best (feat. Mayorkun),-,3,57,,,,
46,-,Ajebo Hustlers,No Wam,-,17,9,,,,
47,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],47,1,118,,,,
48,down,Fireboy DML,Need You,36,4,126,,,,
49,up,Zlatan,Yeye Boyfriend,97,4,57,,,,
50,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,52,,,,
51,-,"Mr Eazi, GuiltyBeatz & J.Derobie",Freedom,-,23,12,,,,
52,-,Chike,Pour Me a Drink,-,7,27,,,,
53,-,Timi Dakolo,The Vow,-,16,6,,,,
54,up,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),96,15,13,,,,
55,-,2Baba,Opo (feat. Wizkid),-,2,98,,,,
56,-,Young Jonn,Xtra Cool,-,4,39,,,,
57,-,Falz,Girls (feat. Patoranking),-,6,68,,,,
58,down,Phyno,The Bag,24,1,28,,,,
59,-,Zlatan,Bust Down (feat. Asake),-,13,1,,,,
60,down,Victor AD & Bella Shmurda,Eye Clear,39,6,4,,,,
61,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,22,8,,,,
62,-,Patoranking,INSHALLAH,-,17,1,,,,
63,-,Victor AD,Holy Water,-,54,3,,,,
64,-,Meeza,Yawa,-,23,4,,,,
65,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,8,3,,,,
66,-,Yusufu Olatunji,"Iwa, Pt. 1",-,41,4,,,,
67,-,Teni,Shayo,-,11,24,,,,
68,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,20,,,,
69,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,69,2,,,,
70,up,Mike Abdul,Intentional Fuji,71,5,64,,,,
71,-,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,-,3,7,,,,
72,up,Seyi Vibez,Different Pattern,88,10,5,,,,
73,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,29,,,,
74,-,Bella Shmurda,Loner,-,22,1,,,,
75,up,Juls,Angelina (feat. Falz & Oxlade),85,16,24,,,,
76,-,GJtheCaesar,Money Stops Nonsense,-,54,1,,,,
77,-,Burna Boy,Collateral Damage,-,56,7,,,,
78,-,Skales & Spyro,I Still Dey (Remix),-,8,1,,,,
79,-,Mr Eazi,"Produced by Kel-P, Pt. 2",-,46,4,,,,
80,-,MohBad,Komajensun (feat. Naira Marley),-,9,17,,,,
81,up,Khaid,AKPAKO,100,15,25,,,,
82,-,Victor AD,Simple Life,-,13,24,,,,
83,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,32,,,,
84,-,Iyanya,Ijeoma (feat. Peruzzi),-,17,10,,,,
85,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),69,69,2,,,,
86,-,Asake,Omo Ope (feat. Olamide),-,8,35,,,,
87,down,Segun Nabi,Segun Nabi Tide,82,13,11,,,,
88,-,Cyllabus,Blessed (feat. Bella Shmurda),-,24,5,,,,
89,-,Maleek Berry,Kontrol,-,89,1,,,,
90,-,Gyakie,Whine,-,24,11,,,,
91,-,Runtown,Mad over You,-,28,6,,,,
92,-,Segun Kusoro,He Is Alive,-,34,4,,,,
93,-,Melvitto,Stay (feat. Gabzy),-,14,15,,,,
94,-,1da Banton,Ego,-,10,22,,,,
95,down,Ycee,Tell Nobody,45,7,22,,,,
96,-,Bella Shmurda,DND (feat. Lil Kesh),-,79,4,,,,
97,-,King (Dr.) Saheed Osupa Akorede,BarryBration,-,30,3,,,,
98,down,Asake,Sungba,63,21,24,,,,
99,-,Khaid,FIRE,-,9,28,,,,
100,-,1da Banton,Summer Love,-,10,24,,,,
