Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,16,,,,
2,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,2,9,,,,
3,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,8,1,10,,,,
4,up,Bobby Benson & His Combo,Taxi Driver,5,1,54,,,,
5,down,Adewale Ayuba,Turn Me on 1,3,1,50,,,,
6,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,2,1,53,,,,
7,down,Dr. Victor Olaiya,Mr. Judge,6,1,52,,,,
8,down,Fireboy DML,Bandana,4,3,11,,,,
9,-,KCee,Doh Doh Doh,-,9,3,,,,
10,up,Mike Abdul,Intentional Fuji,18,5,12,,,,
11,up,Pheelz & Davido,Electricity,24,10,4,,,,
12,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,9,,,,
13,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,7,1,15,,,,
14,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",30,2,18,,,,
15,-,Fireboy DML,Need You,-,4,88,,,,
16,-,Ayra Starr,Rush,-,16,1,,,,
17,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,22,2,14,,,,
18,-,Burna Boy,Common Person,-,18,7,,,,
19,-,Boy Spyce,Dreams,-,16,1,,,,
20,-,Peruzzi,Hypertension,-,11,4,,,,
21,-,Kizz Daniel,Aii,-,19,2,,,,
22,-,Wande Coal,Ode Lo Like,-,13,4,,,,
23,up,DJ Ab & Mr Eazi,Supa Supa,71,17,18,,,,
24,-,Khaid,AKPAKO,-,8,11,,,,
25,-,Bayanni,Body,-,13,3,,,,
26,-,Bracket,Ebenebe,-,10,5,,,,
27,down,Fireboy DML,What If I Say,16,11,43,,,,
28,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",46,13,5,,,,
29,up,P-Square,Jaiye (Ihe Geme),33,4,9,,,,
30,down,Davido & Focalistic,Champion Sound,17,4,41,,,,
31,-,Khaid,BLESSED,-,8,10,,,,
32,up,Samthing Soweto,Amagents,69,17,10,,,,
33,up,Sista Afia,Makwe,34,17,6,,,,
34,down,Victony,Kolomental,10,3,21,,,,
35,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),53,21,10,,,,
36,up,Burna Boy,It's Plenty,55,12,11,,,,
37,up,Tekno,After Party,96,16,4,,,,
38,up,Spyro,Billing,75,21,6,,,,
39,-,Simi,Naked Wire,-,14,15,,,,
40,down,Fireboy DML,Vibration,15,2,111,,,,
41,-,Yemi Alade,Johnny,-,41,2,,,,
42,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,42,3,,,,
43,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,10,,,,
44,-,Victony,Soweto,-,12,2,,,,
45,down,Timaya,Born to Win,43,6,38,,,,
46,-,Koffi Olomide,Enterrement ndombolo / Gloire aux DJ (Live),-,34,7,,,,
47,-,Jive Angels,Winner,-,43,4,,,,
48,-,Bad Boy Timz,Mj,-,5,21,,,,
49,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,49,2,,,,
50,-,White Money & Zoro,Nà We - We,-,18,5,,,,
51,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),36,6,37,,,,
52,down,AV,No Dey Form,49,11,9,,,,
53,-,Kennedy Ogeleka,Na Your Hand,-,44,4,,,,
54,down,Runtown,International Badman Killa,26,22,19,,,,
55,-,Kizz Daniel,Yapa,-,10,3,,,,
56,down,Runtown,Mad over You,48,9,33,,,,
57,-,Tekno,Kata,-,37,2,,,,
58,-,Kelvyn Boy,Down Flat,-,42,8,,,,
59,-,Runtown,Omalicha Nwa,-,59,2,,,,
60,down,Bayanni,Family,25,25,5,,,,
61,up,WurlD,SPUNK,83,55,9,,,,
62,-,Papa,Carry Me Go (feat. Spicy),-,62,1,,,,
63,-,Mystro & Tiwa Savage,Gawu,-,27,12,,,,
64,-,Evi-Edna Ogholi,Look Before You Cross,-,64,1,,,,
65,down,Chike,Pour Me a Drink,52,7,3,,,,
66,-,Bella Shmurda,New Born Fela,-,15,3,,,,
67,up,King Promise,Ginger,68,9,9,,,,
68,-,Victor AD,Simple Life,-,13,4,,,,
69,-,Peacocks Guitar Band International,Dan Njemanze,-,40,2,,,,
70,up,Teni,Shayo,80,11,9,,,,
71,-,Onyeka Onwenu,Ekwe,-,14,32,,,,
72,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,81,,,,
73,-,Sharplex,Remake of Fireboy Dml Eli,-,21,1,,,,
74,-,Victor AD,Billz,-,16,1,,,,
75,-,Flash & SPINALL,Fididi,-,25,1,,,,
76,up,Teni,Little (Love I Love),78,19,10,,,,
77,-,LADIPOE,Big Energy,-,15,10,,,,
78,-,Olamide,Choko Milo,-,66,3,,,,
79,up,Victor AD,Olofofo,91,79,2,,,,
80,down,A-STAR,Hypeman,38,12,6,,,,
81,-,Skales,Kpakurukpa,-,63,10,,,,
82,down,Wizkid,Essence,37,1,75,,,,
83,-,P-Square,Find Somebody,-,12,7,,,,
84,-,CDQ,Tekiller,-,5,12,,,,
85,-,Burna Boy,Comma,-,32,2,,,,
86,-,P-Square,Ifunaya,-,86,2,,,,
87,-,Lil Kesh,Gbese,-,69,1,,,,
88,-,DJ LAWY,Play Again,-,88,1,,,,
89,-,Asake,Sungba,-,21,16,,,,
90,-,Reekado Banks,Sugar Baby,-,37,1,,,,
91,-,Benjiszzy Zaakii,Spotlight,-,21,3,,,,
92,-,Helen Meju,Chi Mara Mma,-,28,1,,,,
93,-,Burna Boy,Whiskey,-,93,1,,,,
94,-,Olamide,Enimimomi,-,15,1,,,,
95,-,Joeboy,Fààjí (feat. Mr Eazi),-,7,12,,,,
96,-,Jaywillz,Nwayo,-,96,1,,,,
97,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,25,15,,,,
98,down,YKB,Okukupay,84,67,4,,,,
99,down,The Gratitude Coza,Siyabonga,32,18,7,,,,
100,-,GuiltyBeatz & Joeboy,No Love,-,11,1,,,,
