Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,6,,,,
2,-,Flavour,Baby Na Yoka,-,2,8,,,,
3,up,Omah Lay,Bad Influence,6,2,14,,,,
4,-,Omawumi,Somtin,-,2,4,,,,
5,-,Lasgiidi,Logo,-,2,9,,,,
6,up,Korede Bello,Mi Casa Su Casa,16,2,5,,,,
7,-,Omawumi,Butterflies,-,4,6,,,,
8,-,Omawumi,Ololufe,-,2,9,,,,
9,up,LADIPOE & Simi,Know You (feat. Simi),9,3,6,,,,
10,down,Fela Kuti,Coffin For Head of State,3,3,5,,,,
11,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,3,3,,,,
12,down,Flavour,Chimamanda,4,2,7,,,,
13,up,Guchi,Closer,25,10,2,,,,
14,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],8,1,15,,,,
15,-,Flavour,Loose Guard (feat. Phyno),-,6,1,,,,
16,down,2Baba,Opo (feat. Wizkid),2,2,14,,,,
17,-,Flavour,Sake of Love (feat. Sarkodie),-,3,1,,,,
18,up,Flavour,Catch You,89,4,3,,,,
19,-,Bracket,Malo,-,2,1,,,,
20,down,Fela Kuti,Sorrow Tears and Blood,12,7,5,,,,
21,-,DJ Neptune & Victor AD,Tomorrow,-,5,8,,,,
22,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,22,,,,
23,up,Omah Lay,Damn,44,9,2,,,,
24,down,Bad Boy Timz,Mj,13,5,5,,,,
25,down,Naira Marley,Aye,14,11,2,,,,
26,-,Johnny Drille,Something Better,-,26,7,,,,
27,down,Seyi Shay,Your Matter (feat. Eugy & Efosa),10,2,12,,,,
28,-,Flavour,Power to Win,-,28,3,,,,
29,down,SDC,Bmw (feat. Funbi),21,3,4,,,,
30,-,Foster & Allen,After All These Years,-,30,1,,,,
31,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,12,,,,
32,up,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],47,18,10,,,,
33,up,Ajebo Hustlers,Barawo,77,24,3,,,,
34,-,King Promise,Commando,-,4,4,,,,
35,-,Fireboy DML,Scatter,-,1,29,,,,
36,up,Jay Teazer,Dubai,71,9,12,,,,
37,up,Oxlade,TABLES TURN (feat. Moelogo),46,4,5,,,,
38,down,Joeboy,Beginning,17,2,31,,,,
39,down,Omah Lay,You,19,6,17,,,,
40,up,Fireboy DML,Vibration,55,2,27,,,,
41,down,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",20,20,9,,,,
42,down,Fireboy DML,Need You,15,4,18,,,,
43,down,Zlatan,Yeye Boyfriend,42,4,16,,,,
44,down,Dice Ailes,Pim Pim (feat. Olamide),7,3,14,,,,
45,up,Spyro,Funke,78,31,4,,,,
46,up,Fireboy DML,What If I Say,72,11,3,,,,
47,down,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,38,22,6,,,,
48,-,Céline Dion,Medley acoustique (Live),-,6,23,,,,
49,-,Djinee,"Overkillin' (feat. M.I. Abaga, Jesse Jagz & Ice Prince) [Remix]",-,49,1,,,,
50,-,Jay Cube,Long Time No See,-,42,1,,,,
51,down,King Perryy,My Darlina,37,16,11,,,,
52,down,Seyi Dpsalmist,Ti Tobi Ni Oluwa,51,51,4,,,,
53,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,1,,,,
54,down,King Promise,Sisa,40,22,7,,,,
55,-,Joeboy,Call,-,3,2,,,,
56,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,16,,,,
57,down,Soul E Baba,Baba Baba,29,10,5,,,,
58,-,Pucado & Gustavo Africano,Trapping from Africa,-,31,1,,,,
59,down,Timaya,Pull Up (feat. Burna Boy),22,21,12,,,,
60,down,Omah Lay,Lo Lo,33,1,2,,,,
61,up,Stainless,Say Something,90,35,5,,,,
62,-,Flavour,Body Calling (feat. Terry Akpala),-,25,2,,,,
63,-,Yinka Ayefele,Asegun Ni Wa,-,63,2,,,,
64,up,Dunnie,Overdose,95,23,2,,,,
65,down,Fireboy DML,King,35,1,19,,,,
66,-,DJ Jimmy Jatt,Chase (feat. Burna Boy),-,66,1,,,,
67,-,Mayorkun,Bobo (feat. Davido),-,6,1,,,,
68,down,Mr Eazi & Simi,Doyin,24,4,24,,,,
69,up,Chike,Finders Keepers,84,30,10,,,,
70,-,Demmie Vee,Tiff,-,28,2,,,,
71,down,Teni,Shayo,50,11,2,,,,
72,down,Crayon,Gock Am,32,3,18,,,,
73,-,Burna Boy,Gba,-,15,6,,,,
74,-,Yemi Alade,Why,-,38,2,,,,
75,-,Hotkid,Ozana,-,17,13,,,,
76,down,Omah Lay,Ye Ye Ye,18,18,3,,,,
77,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",31,13,5,,,,
78,down,Ajebutter 22,Ghana Bounce,63,63,4,,,,
79,-,Fameye,Mati,-,20,8,,,,
80,down,Muyiwa,Outta My System (feat. Bankyondbeatz),34,26,10,,,,
81,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,7,,,,
82,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,7,18,,,,
83,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,15,,,,
84,-,J.Derobie,Odo Bra,-,20,4,,,,
85,-,Evangelist Ojo Ade,Gbani Gbani,-,85,1,,,,
86,down,Minz,Gyal,36,4,11,,,,
87,-,Evangelist Ojo Ade,Jesus Is Coming Soon,-,87,1,,,,
88,-,Tim Lyre,Shank (feat. AYLØ & prettyboydo),-,28,1,,,,
89,-,Skales,Ajaga (feat. Davido & Timaya),-,89,1,,,,
90,-,Onyeka Onwenu,One Love,-,6,2,,,,
91,-,Burna Boy,Anybody,-,6,7,,,,
92,down,Peruzzi,Gunshot,43,13,14,,,,
93,-,DJ Jimmy Jatt,"Komije (feat. Igho, Orezi, Saucekid & Muna)",-,62,1,,,,
94,-,Wilfresh,I No Like Skul,-,58,2,,,,
95,down,Navy Kenzo,Why Now,87,44,6,,,,
96,-,Ivlyn Mutua,Sham Sham,-,30,7,,,,
97,-,Show Dem Camp,Up To You (feat. Funbi),-,34,10,,,,
98,-,Falz,Regards To Your Mumsi (feat. Ajebutter22 & Fresh L.),-,48,3,,,,
99,-,Parker Ighile,So Beautiful,-,66,1,,,,
100,-,B-Red,Uju,-,49,2,,,,
