Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Drille,How Are You (My Friend),55,1,17,,,,
2,down,Adewale Ayuba,Turn Me on 1,1,1,75,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,6,1,81,,,,
4,down,Cheikh Shuraim,Al Qasas,3,1,8,,,,
5,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,80,,,,
6,-,Flavour,Chimamanda,-,2,59,,,,
7,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,50,,,,
8,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,55,,,,
9,up,Flavour,Obianuju,11,3,8,,,,
10,-,Victony,Pray,-,6,3,,,,
11,up,Cardinal Rex Jim Lawson,Yellow Sisi,28,5,15,,,,
12,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,12,4,,,,
13,down,Dr. Victor Olaiya,Mr. Judge,2,1,78,,,,
14,down,DJ Neptune & Victor AD,Tomorrow,10,5,63,,,,
15,up,Kizz Daniel,Yapa,82,15,13,,,,
16,-,P-Square,Jaiye (Ihe Geme),-,4,29,,,,
17,-,CKay,Felony,-,15,19,,,,
18,-,White Money & Zoro,Nà We - We,-,18,11,,,,
19,up,Mangal,Da Watan Zamong Watan,34,19,4,,,,
20,-,Chike,Pour Me a Drink,-,7,17,,,,
21,up,Bayanni,Body,85,13,19,,,,
22,-,Plantashun Boiz,Say You Believe Me,-,3,17,,,,
23,-,Wizkid,True Love,-,5,30,,,,
24,down,Young Jonn & Olamide,Currency,12,8,7,,,,
25,-,Falz,Girls (feat. Patoranking),-,6,60,,,,
26,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",79,1,4,,,,
27,-,Sharplex,Remake of Fireboy Dml Eli,-,21,3,,,,
28,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,48,,,,
29,up,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",42,28,4,,,,
30,down,Timaya,Born to Win,26,6,50,,,,
31,up,Timaya,Akuna,68,19,12,,,,
32,-,Ric Hassani,As Long as You Love Me,-,5,2,,,,
33,-,Victor AD,Wetin We Gain,-,5,14,,,,
34,down,Wizkid,Essence,20,1,84,,,,
35,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],41,1,94,,,,
36,-,Bella Shmurda,Oh Oh Oh,-,13,9,,,,
37,-,Dj Ernesty,Light,-,18,2,,,,
38,-,IVD & Zlatan,Bolanle,-,2,46,,,,
39,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,1,,,,
40,-,King Perryy,My Darlina,-,16,31,,,,
41,-,DJ Neptune,Secret Agenda (feat. Davido & Phyno),-,2,10,,,,
42,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,10,,,,
43,-,Popito,Putiro,-,6,17,,,,
44,-,Davido,The Best (feat. Mayorkun),-,3,54,,,,
45,-,Frosh,Pali,-,45,1,,,,
46,-,Mr Raw,Gentleman (feat. Phyno),-,46,1,,,,
47,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,28,4,,,,
48,-,Asake,Peace Be Unto You (PBUY),-,7,28,,,,
49,-,Yemi Sax,Shekere,-,49,1,,,,
50,-,DJ Jimmy Jatt,Oshe (feat. Wizkid),-,9,6,,,,
51,-,KCee,Fine Lady,-,17,5,,,,
52,-,Femi Kuti,Nothing To Show For It,-,34,7,,,,
53,-,Samthing Soweto,Amagents,-,17,18,,,,
54,-,Mr Eazi,Love For You,-,54,3,,,,
55,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 21",-,31,1,,,,
56,up,Leeobi,Melody,65,11,13,,,,
57,-,Skales,Konibaje,-,24,1,,,,
58,-,Small Doctor,Mandeman,-,58,1,,,,
59,-,Peruzzi,Hypertension,-,11,14,,,,
60,-,Mr Eazi & Simi,Doyin,-,4,68,,,,
61,-,Dotman,Duro,-,28,4,,,,
62,-,Oxlade,Legend,-,59,1,,,,
63,-,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),-,7,5,,,,
64,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,4,,,,
65,-,Fola Muziq,Whine for Me Suh,-,65,2,,,,
66,-,Burna Boy,Different Size (feat. Victony),-,11,16,,,,
67,-,Toby Shang,The Best,-,67,1,,,,
68,-,Aṣa,Good Times,-,29,14,,,,
69,-,Duncan Mighty,Omila,-,69,1,,,,
70,-,Sound Sultan,Siren (feat. 2Baba),-,70,1,,,,
71,-,Bayanni,Kala,-,71,1,,,,
72,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,15,,,,
73,-,Prince Nico Mbarga & Rocafil Jazz,Wayo Inlaw,-,73,6,,,,
74,-,Korede Bello,Mi Casa Su Casa,-,2,64,,,,
75,down,Idahams,Wetin No Good,54,8,4,,,,
76,down,KCee,Doh Doh Doh,33,9,15,,,,
77,-,Chike & Simi,Running (To You),-,17,7,,,,
78,-,Mike Okri,Okpeke,-,5,27,,,,
79,-,Emmovich,Body & Soul,-,72,2,,,,
80,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",83,4,51,,,,
81,-,Davido,Dami Duro,-,26,11,,,,
82,-,Runtown,Ofe Pami,-,39,2,,,,
83,-,Bella Alubo,Revolutionary,-,80,1,,,,
84,-,PsychoYP,Stronger (feat. Zlatan),-,35,2,,,,
85,down,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,48,7,7,,,,
86,-,Ayra Starr,Sability,-,16,2,,,,
87,-,MC Galaxy,Ije Ego,-,87,1,,,,
88,-,Eedris Abdulkareem,Country Hard (feat. Sound Sultan),-,38,5,,,,
89,-,Timi Dakolo,Everything (Amen),-,33,15,,,,
90,down,Fireboy DML,Bandana,19,4,33,,,,
91,-,Crayon,So Fine,-,2,67,,,,
92,-,Toby Grey,Medicine (Remix),-,82,2,,,,
93,down,BOJ,2 Bad,25,25,3,,,,
94,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,13,,,,
95,-,Skiibii,Big Engine,-,11,30,,,,
96,-,Bracket,Ebenebe,-,10,16,,,,
97,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,20,9,,,,
98,down,Teni & Pheelz,MOSLADO (Pheelz Remix),35,35,6,,,,
99,-,Abass Akande Obesere,"Mr Teacher, Pt. 1",-,60,2,,,,
100,-,2Baba,We Must Groove (feat. Burna Boy),-,9,38,,,,
