Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,3,1,92,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,5,,,,
3,up,Cheikh Shuraim,Al Qasas,7,1,17,,,,
4,up,Adewale Ayuba,Turn Me on 1,4,1,86,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,13,1,89,,,,
6,up,Burna Boy,Anybody,37,6,86,,,,
7,up,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),31,7,11,,,,
8,up,DJ Neptune,Secret Agenda (feat. Davido & Phyno),20,2,16,,,,
9,up,DJ Jimmy Jatt,Oshe (feat. Wizkid),17,9,12,,,,
10,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,11,1,91,,,,
11,up,Teni,No Days Off,18,11,4,,,,
12,up,Molvi Muhammad Umar Baloch,"Surah Baqarah, Pt. 18",21,1,4,,,,
13,up,Mike Abdul,Intentional Fuji,35,5,45,,,,
14,-,Khaid,FIRE,-,9,22,,,,
15,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,3,,,,
16,-,Ayra Starr,Lonely Refix,-,16,5,,,,
17,-,The Lijadu Sisters,Come On Home,-,14,10,,,,
18,-,Victony,Pray,-,6,7,,,,
19,up,Wizkid,Bombay (feat. Phyno),68,19,2,,,,
20,-,Sir Victor Uwaifo,Guitar Boy,-,8,22,,,,
21,-,Crayon,Sometime,-,15,20,,,,
22,-,CKay,Felony,-,15,26,,,,
23,-,P-Square,Jaiye (Ihe Geme),-,4,36,,,,
24,-,Basketmouth,Trouble,-,14,32,,,,
25,up,Dangbana Republik & Bella Shmurda,Far Away,61,6,34,,,,
26,-,Wizkid,Longtime (feat. Skepta),-,5,24,,,,
27,-,Melvitto,Stay (feat. Gabzy),-,14,4,,,,
28,-,Frank Edwards,Onye Eze,-,28,2,,,,
29,up,Lyta,Worry,36,7,50,,,,
30,up,2Baba,Opo (feat. Wizkid),55,2,91,,,,
31,down,DJ Neptune & S1mba,Grinding,24,15,20,,,,
32,-,Shoday,Caution,-,32,1,,,,
33,-,D'Banj,Why Me,-,10,17,,,,
34,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,15,12,,,,
35,-,Asake,Peace Be Unto You (PBUY),-,7,36,,,,
36,up,Dj Ernesty,Light,59,18,10,,,,
37,-,DJ Tunez,Today,-,37,1,,,,
38,-,"SPINALL, Reekado Banks & Phyno",TOP MAMA (feat. Ntosh Gazi),-,38,1,,,,
39,up,Davido,La La (feat. Ckay),43,2,56,,,,
40,up,Fireboy DML,Bandana,44,4,43,,,,
41,down,CKay,HALLELUJAH (feat. Blaqbonez),32,22,4,,,,
42,-,Bella Shmurda & Simi,Loose It,-,42,1,,,,
43,up,Melvitto,Gentility (feat. Wande Coal),92,12,24,,,,
44,up,Onyeka Onwenu,Ekwe,51,14,38,,,,
45,-,Popito,Putiro,-,6,21,,,,
46,-,GuiltyBeatz & Joeboy,No Love,-,11,9,,,,
47,-,Seyi Vibez,Hat - Trick,-,47,1,,,,
48,up,Guchi & Yemi Alade,I Swear,80,20,6,,,,
49,up,Timaya,To U,85,12,21,,,,
50,-,BlackMagic,No Need,-,40,2,,,,
51,-,Jamopyper,Runtown (Die Minute),-,51,1,,,,
52,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,9,,,,
53,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,28,,,,
54,-,Reekado Banks,Lupita Nyongo,-,10,27,,,,
55,-,Victony,Kolomental,-,3,35,,,,
56,-,Joeboy,Beginning,-,2,101,,,,
57,-,Korede Bello,Mi Casa Su Casa,-,2,67,,,,
58,-,Equation Billionz,Aute,-,58,1,,,,
59,up,Fireboy DML,Someone,89,59,2,,,,
60,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,9,,,,
61,-,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,-,18,13,,,,
62,up,Wande Coal & Sarz,Vex,75,43,5,,,,
63,down,Leke Lee,Lib (Life Is Beautiful) [feat. Davolee],26,10,6,,,,
64,-,A-STAR,Hypeman,-,12,15,,,,
65,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,13,,,,
66,-,Mizzle,Plastic,-,66,1,,,,
67,up,Dotman,Duro,78,28,7,,,,
68,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,68,1,,,,
69,-,Naira Marley,Soapy,-,69,1,,,,
70,-,The Gratitude Coza,Siyabonga,-,18,20,,,,
71,-,Triplets Ghetto Kids,Tunakupenda (feat. Eltee Skhillz),-,71,1,,,,
72,up,Asake,Omo Ope (feat. Olamide),83,8,26,,,,
73,-,KCee,True Love,-,73,3,,,,
74,-,1da Banton,Ego,-,10,15,,,,
75,-,P-Square,Find Somebody,-,12,22,,,,
76,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,15,2,,,,
77,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),67,6,53,,,,
78,-,Reekado Banks,Holla Me,-,9,7,,,,
79,down,King Promise,Ginger,69,9,17,,,,
80,-,Victony,Soweto,-,12,24,,,,
81,-,Guchi,All over You,-,81,1,,,,
82,down,CDQ,Doings,66,66,2,,,,
83,-,Zlatan,Gbeku (feat. Burna Boy),-,10,64,,,,
84,-,Boy Spyce,Bad Things,-,9,9,,,,
85,-,DJ Neptune & Victor AD,Tomorrow,-,5,70,,,,
86,down,Partiboi69,Booty Flow (Mixed),45,16,22,,,,
87,-,Khaid,BLESSED,-,8,25,,,,
88,-,Burna Boy,Bank On It,-,14,25,,,,
89,-,Frank D'nero,Cure My Craze,-,89,1,,,,
90,-,Scopemr,Kick It,-,90,1,,,,
91,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,52,,,,
92,-,Soft,Bentley Benz & Gucci,-,92,2,,,,
93,-,Joeboy,Call,-,3,5,,,,
94,-,2Baba,We Must Groove (feat. Burna Boy),-,9,40,,,,
95,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),28,21,25,,,,
96,-,Yung L,Work It Out,-,18,6,,,,
97,-,KCee,Cultural Vibes (Akwa Uwa) [feat. Uche & Ajuzieogu Warrior],-,97,1,,,,
98,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,21,,,,
99,-,Dj Yomc,Cruise Machine,-,46,2,,,,
100,down,Kwesi Arthur,Nobody (feat. Mr Eazi),77,10,26,,,,
