Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,27,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,12,1,69,,,,
3,up,Laycon,Fall for Me (feat. YKB),5,3,10,,,,
4,up,Dangbana Republik & Bella Shmurda,World,4,4,7,,,,
5,up,Fela Kuti,"No Agreement, Pt. 2",7,1,56,,,,
6,up,Fireboy DML,Star,6,4,10,,,,
7,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),20,3,48,,,,
8,down,Davido,La La (feat. Ckay),2,2,16,,,,
9,down,Gyakie,Forever,3,3,18,,,,
10,-,Davido,Heaven,-,10,9,,,,
11,up,Larry Gaaga & Patoranking,In My Head,63,2,14,,,,
12,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,17,,,,
13,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,17,1,46,,,,
14,-,Lasgiidi,Logo,-,2,30,,,,
15,down,King Sunny Ade,Ja Funmi,14,4,27,,,,
16,-,Sammie Okposo,A Marvelous Thing,-,16,1,,,,
17,-,solomon lange,Naka Ne,-,17,1,,,,
18,-,Flavour,Loose Guard (feat. Phyno),-,6,5,,,,
19,-,Bracket,Malo,-,2,30,,,,
20,-,Flavour,Chimamanda,-,2,38,,,,
21,-,Samsong,Jesus (feat. Mercy Chinwo),-,21,1,,,,
22,-,"Kweku Darlington, Yaw Tog & Kweku Flick",Sika Aba Fie,-,17,1,,,,
23,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,17,,,,
24,-,CKay,Felony,-,15,2,,,,
25,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),13,6,46,,,,
26,-,Fireboy DML,Scatter,-,1,74,,,,
27,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,4,24,,,,
28,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),11,2,45,,,,
29,down,Mayorkun,Bobo (feat. Davido),21,6,12,,,,
30,-,Reminisce,Oja,-,28,15,,,,
31,up,SDC,Bmw (feat. Funbi),38,3,40,,,,
32,down,Leczy,Bamise (feat. Papisnoop & Jamopyper),10,10,3,,,,
33,up,Korede Bello,Mi Casa Su Casa,74,2,35,,,,
34,up,Runtown,Emotions,41,24,19,,,,
35,-,Fela Kuti,I.T.T. (International Thief Thief) [feat. Sahr Ngaujah],-,34,3,,,,
36,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,5,,,,
37,-,May D,iLe Ijo,-,37,1,,,,
38,down,Bisa Kdei,Sika (feat. Gyakie),9,9,13,,,,
39,-,Philkeyz,Rhythm Nd Bass (feat. The Gifted),-,39,2,,,,
40,up,Demmie Vee,Tiff,57,28,16,,,,
41,-,Omah Lay,Lo Lo,-,1,33,,,,
42,down,L.A.X,Sempe,15,4,12,,,,
43,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,4,,,,
44,up,Burna Boy,Anybody,91,6,35,,,,
45,-,Burna Boy,Onyeka (Baby),-,3,15,,,,
46,-,Reminisce,Gbedu,-,17,22,,,,
47,up,Fireboy DML,Vibration,59,2,66,,,,
48,up,2Baba,Opo (feat. Wizkid),78,2,48,,,,
49,down,Fela Kuti,Water No Get Enemy,33,13,21,,,,
50,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),76,2,18,,,,
51,-,Omah Lay,Bad Influence,-,2,43,,,,
52,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,19,,,,
53,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,29,,,,
54,-,DJ Neptune & Victor AD,Tomorrow,-,5,34,,,,
55,-,Durella,Salaye (feat. Ice Prince),-,35,7,,,,
56,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,11,,,,
57,-,KCee,Limpopo,-,6,2,,,,
58,-,Lyta,Worry,-,7,24,,,,
59,up,Fireboy DML,Spell (feat. Wande Coal),62,4,31,,,,
60,-,Fela Kuti,Sorrow Tears and Blood,-,7,44,,,,
61,down,Naira Marley,Aye,49,11,34,,,,
62,down,Buju,Spiritual (feat. Zlatan),31,7,46,,,,
63,-,Fireboy DML,What If I Say,-,11,25,,,,
64,down,DJ Kaywise & T-Classic,Yes or No,55,4,22,,,,
65,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,19,,,,
66,down,Lyta,Monalisa,50,5,24,,,,
67,-,Zlatan & Tiwa Savage,Shotan,-,1,25,,,,
68,down,Fireboy DML,Need You,46,4,55,,,,
69,-,Equation,Autè,-,20,3,,,,
70,-,Orezi,My Queen,-,23,12,,,,
71,down,Mr Eazi & Simi,Doyin,53,4,48,,,,
72,up,Wizkid,Piece of Me (feat. Ella Mai),94,14,14,,,,
73,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,22,8,,,,
74,-,Dremo,Ojere,-,57,2,,,,
75,-,Ycee,Dakun,-,15,3,,,,
76,-,The Lijadu Sisters,Gbowo Mi,-,8,4,,,,
77,-,Flavour,Sexy Rosey (feat. P-Square),-,28,6,,,,
78,-,Chopstix,"Stinking S**t (feat. Ice Prince, Yung L & Endia)",-,44,2,,,,
79,-,Joeboy,Beginning,-,2,62,,,,
80,down,Fireboy DML,Friday Feeling,64,7,23,,,,
81,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,56,4,,,,
82,-,Mark Murphy,This Could Be the Start of Something,-,82,1,,,,
83,-,Joeboy,Celebration,-,49,1,,,,
84,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,10,,,,
85,-,Bella Shmurda,Sho Mo Mi,-,27,12,,,,
86,up,Jay Moore & Runtown,Rewind,96,22,6,,,,
87,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",88,9,19,,,,
88,-,Cheque,Satisfied,-,20,10,,,,
89,-,9ice,Gbamu Gbamu,-,53,5,,,,
90,down,Reminisce,Ogaranya (feat. Fireboy DML),56,2,24,,,,
91,-,Mix Naija,La Cream,-,3,16,,,,
92,-,Burna Boy,Gum Body (feat. Jorja Smith),-,26,5,,,,
93,-,Orezi,Call the Police,-,30,4,,,,
94,-,Ycee,Midf (Money I Dey Find),-,18,12,,,,
95,down,Omah Lay,You,27,6,44,,,,
96,-,Falz & Simi,Enough,-,38,1,,,,
97,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,16,,,,
98,down,Moelogo,Koshi,97,12,15,,,,
99,-,Flavour,Wake Up,-,21,4,,,,
100,down,Fireboy DML,Gbas Gbos,42,3,37,,,,
