Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,10,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,97,,,,
3,-,Oladips,Lalakukulala (feat. Reminisce),-,3,10,,,,
4,up,Cheikh Shuraim,Al Qasas,4,1,20,,,,
5,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,96,,,,
6,up,Dr. Victor Olaiya,Mr. Judge,14,1,94,,,,
7,down,Adewale Ayuba,Turn Me on 1,1,1,91,,,,
8,up,Khaid,Jolie,54,8,10,,,,
9,-,"Sarz, Perfext & Gimba",Good to Me,-,7,2,,,,
10,down,Ric Hassani,"One, Two (feat. Yung L & M.I)",6,6,8,,,,
11,-,GuiltyBeatz & Joeboy,No Love,-,11,12,,,,
12,-,Young Jonn,If You Leave,-,8,22,,,,
13,up,Bella Shmurda,Oh Oh Oh,59,13,18,,,,
14,down,Burna Boy,Anybody,12,6,88,,,,
15,-,Sean Tizzle,Focus,-,9,1,,,,
16,-,L.A.X,Sempe,-,4,34,,,,
17,-,Juls,Angelina (feat. Falz & Oxlade),-,16,18,,,,
18,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,3,,,,
19,-,Bella Shmurda,Ara (Gen Gen Tin),-,17,9,,,,
20,-,Olamide,PonPon (feat. Fave),-,20,8,,,,
21,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",17,4,6,,,,
22,up,Crayon,Modupe,57,6,2,,,,
23,-,Larry Gaaga & Patoranking,In My Head,-,2,32,,,,
24,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",16,5,6,,,,
25,-,Sunny Neji,Happy Birthday,-,25,1,,,,
26,up,Ric Hassani,As Long as You Love Me,52,5,10,,,,
27,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),19,2,54,,,,
28,up,2Baba,"Love Me, Love Me",43,8,19,,,,
29,down,SDC,Bmw (feat. Funbi),8,3,86,,,,
30,up,Musiliu Haruna Ishola,Ishola,32,4,29,,,,
31,down,Dangbana Republik & Bella Shmurda,Far Away,22,6,37,,,,
32,-,King Promise,Terminator (feat. Young Jonn),-,15,1,,,,
33,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,16,,,,
34,-,KCee,Doh Doh Doh,-,9,21,,,,
35,-,Skales,Konibaje,-,24,2,,,,
36,-,Wizkid,Longtime (feat. Skepta),-,5,27,,,,
37,down,Falz,Girls (feat. Patoranking),27,6,65,,,,
38,-,Quamina Mp,High,-,7,11,,,,
39,-,Basketmouth,Trouble,-,14,35,,,,
40,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,42,,,,
41,up,Kwesi Arthur,Toxic,80,9,13,,,,
42,down,Wizkid,2 Sugar (feat. Ayra Starr),15,8,23,,,,
43,down,Musiliu Haruna Ishola,Oluwa Oba,18,2,18,,,,
44,-,Skiibii,Big Engine,-,11,36,,,,
45,up,Flavour,Obianuju,46,3,19,,,,
46,-,Oxlade,KU LO SA,-,3,5,,,,
47,up,Teni,MY WAY (E Get Why) [Freestyle],91,40,4,,,,
48,up,Young Jonn & Olamide,Currency,50,8,19,,,,
49,up,Ayra Starr,Running,55,13,10,,,,
50,down,Joeboy,Beginning,39,2,104,,,,
51,-,Ric Hassani,Beautiful to Me,-,33,8,,,,
52,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,17,1,,,,
53,-,Iyanya,Ijeoma (feat. Peruzzi),-,17,7,,,,
54,up,Simi,Naked Wire,90,14,24,,,,
55,-,Pheelz & Davido,Electricity,-,10,17,,,,
56,-,Mr Eazi,"Chop Time, No Friend",-,4,1,,,,
57,-,"SPINALL, Reekado Banks & Phyno",TOP MAMA (feat. Ntosh Gazi),-,38,2,,,,
58,-,FatherDMW & Berri-Tiga,Bigi Man,-,58,1,,,,
59,down,Fireboy DML,Bandana,11,4,47,,,,
60,-,Joeboy,All For You,-,4,64,,,,
61,up,Runtown,International Badman Killa,62,22,32,,,,
62,-,Wizkid,True Love,-,5,35,,,,
63,-,Sammie Okposo,A Marvelous Thing,-,16,3,,,,
64,-,Skales,As I Wake Up,-,22,1,,,,
65,-,LADIPOE & Simi,Know You (feat. Simi),-,3,57,,,,
66,up,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),74,22,13,,,,
67,-,Deejay J Masta & Phyno,Muke Muke,-,34,1,,,,
68,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",65,7,4,,,,
69,up,Wizkid,Pakurumo,79,11,13,,,,
70,down,Mike Abdul,Intentional Fuji,9,5,49,,,,
71,up,Musiliu Haruna Ishola,Eyin Agba,87,4,4,,,,
72,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,33,,,,
73,down,Bella Shmurda & Omah Lay,Put It in (Philo),69,5,22,,,,
74,-,Zlatan,Yeye Boyfriend,-,4,50,,,,
75,-,Wizkid,Holla At Your Boy,-,19,15,,,,
76,-,Melvitto,Stay (feat. Gabzy),-,14,7,,,,
77,down,1da Banton,Ego,23,10,18,,,,
78,up,Timaya,To U,95,12,24,,,,
79,-,Johnny Drille,How Are You (My Friend),-,1,21,,,,
80,-,2Baba,We Must Groove (feat. Burna Boy),-,9,41,,,,
81,-,Khaid,BLESSED,-,8,27,,,,
82,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,55,,,,
83,-,Kelvyn Boy,Down Flat,-,42,10,,,,
84,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",82,2,37,,,,
85,down,Gyakie,Whine,73,24,9,,,,
86,-,CDQ,Tekiller,-,5,25,,,,
87,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,13,,,,
88,-,Camidoh & Magixx,Slow,-,8,11,,,,
89,-,Omah Lay,bend you,-,27,3,,,,
90,-,Ayra Starr,Lonely Refix,-,16,6,,,,
91,-,Crayon,In Sync,-,91,1,,,,
92,-,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),-,62,2,,,,
93,-,Vector,Big Flexa (feat. AO - MACHINE),-,16,10,,,,
94,-,Simi & Adekunle Gold,Balance,-,9,16,,,,
95,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,28,,,,
96,down,Joeboy,Baby,31,14,41,,,,
97,-,Crayon,So Fine,-,2,76,,,,
98,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Onidodo,-,42,9,,,,
99,-,CKay,Love Nwantiti (Ah Ah Ah),-,24,8,,,,
100,down,Reekado Banks,Lupita Nyongo,10,10,29,,,,
