Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,8,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,46,,,,
3,up,Adewale Ayuba,Turn Me on 1,15,1,42,,,,
4,up,Dr. Victor Olaiya,Mr. Judge,6,1,44,,,,
5,up,Davido & Focalistic,Champion Sound,14,4,35,,,,
6,up,Popito,Putiro,61,6,10,,,,
7,up,Burna Boy,Last Last,8,2,10,,,,
8,up,Fireboy DML,Bandana,10,4,3,,,,
9,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,12,1,45,,,,
10,up,Ninety,Hold My Side,28,10,4,,,,
11,up,Fireboy DML,Vibration,34,2,105,,,,
12,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,4,2,7,,,,
13,-,P-Square,Jaiye (Ihe Geme),-,4,1,,,,
14,up,R2Bees,Tinkerbell (feat. Wizkid),80,10,20,,,,
15,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,1,5,,,,
16,up,Omah Lay,i’m a mess,48,6,2,,,,
17,up,Burna Boy,It's Plenty,26,12,3,,,,
18,down,Spa Music,Young Blood 5 SECONDS of SUMMER,9,9,6,,,,
19,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,9,,,,
20,-,Victor AD,Wetin We Gain,-,5,10,,,,
21,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),22,21,3,,,,
22,up,Victony,Kolomental,24,3,14,,,,
23,down,Simi,Naked Wire,17,14,10,,,,
24,-,Evi-Edna Ogholi,Ririovara,-,24,5,,,,
25,-,Christ Believer's Ministry,Holy Holy Ghost,-,16,5,,,,
26,-,Fireboy DML,What If I Say,-,11,40,,,,
27,-,Yemi Alade,Begging,-,12,1,,,,
28,-,Wizkid,Ginger (feat. Burna Boy),-,3,62,,,,
29,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,2,10,,,,
30,-,Creol NapfÃ©ny,La Isla Bonita (Ciccone - Leonard Patrick),-,30,8,,,,
31,-,Musiliu Haruna Ishola,Soyoyo,-,7,9,,,,
32,up,Yung L,Set It Off,65,19,4,,,,
33,up,Fireboy DML,Scatter,46,1,106,,,,
34,-,Onyeka Onwenu,Ekwe,-,14,31,,,,
35,-,Lola Rae,One Time,-,23,3,,,,
36,up,Simi & Adekunle Gold,Balance,62,9,3,,,,
37,-,Fireboy DML,Need You,-,4,86,,,,
38,down,Khaid,AKPAKO,36,15,6,,,,
39,down,AV,No Dey Form,35,11,2,,,,
40,up,Runtown,Mad over You,50,9,27,,,,
41,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,3,,,,
42,down,Basketmouth & Buju,Your Body,39,6,19,,,,
43,down,Burna Boy,Different Size (feat. Victony),16,11,2,,,,
44,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,18,1,7,,,,
45,up,King Promise,Commando,67,4,22,,,,
46,-,Aṣa,Mayana,-,18,11,,,,
47,-,Burna Boy,Jagele,-,47,1,,,,
48,up,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),79,11,9,,,,
49,down,Teni,Little (Love I Love),25,19,4,,,,
50,down,Burna Boy,For My Hand (feat. Ed Sheeran),23,21,3,,,,
51,down,Asake,Peace Be Unto You (PBUY),33,7,6,,,,
52,down,Chike,Nwoke Oma,45,32,12,,,,
53,up,Khaid,WITH YOU,93,7,9,,,,
54,down,Onyeka Onwenu,Bia Nulu,40,19,25,,,,
55,down,Burna Boy,Gbona,47,10,17,,,,
56,down,Samthing Soweto,Amagents,30,17,3,,,,
57,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],29,29,2,,,,
58,-,Fela Kuti,Fefe Naa Efe,-,18,2,,,,
59,down,Wizkid,Essence,51,1,69,,,,
60,-,Amanda Black,Baninzi,-,44,2,,,,
61,down,Khaid,FIRE,42,9,4,,,,
62,-,RAYBEKAH,I Like Boys,-,31,10,,,,
63,-,Rex Lawson,Bere Bote,-,27,2,,,,
64,down,LADIPOE,Big Energy,20,15,7,,,,
65,down,Burna Boy,Rollercoaster (feat. J Balvin),13,13,2,,,,
66,-,Basketmouth,Trouble,-,14,16,,,,
67,up,Lasmid,Friday Night,88,13,2,,,,
68,-,Krazee Kulture,Jupa,-,63,9,,,,
69,-,Folake Umosen,Manifest Yourself,-,17,8,,,,
70,-,Pepenazi,Necessary (feat. Shizzo),-,70,1,,,,
71,down,Victony,All Power,44,15,3,,,,
72,-,P-Square,Find Somebody,-,18,1,,,,
73,-,Fiokee,Very Connected (feat. Flavour),-,71,2,,,,
74,-,Mayorkun,Bobo (feat. Davido),-,6,28,,,,
75,up,Khaid,BLESSED,91,8,4,,,,
76,down,1da Banton,Summer Love,19,10,6,,,,
77,-,Di'Ja,Crazy (feat. Sunkey),-,77,2,,,,
78,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],92,1,78,,,,
79,down,King Promise,Ginger,38,9,6,,,,
80,down,CDQ,Tekiller,11,5,9,,,,
81,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,12,2,,,,
82,-,Emma Nyra,What Happened to the Love,-,82,1,,,,
83,-,Crayon,Aye O,-,77,1,,,,
84,down,Lagbaja,Gra Gra,52,8,18,,,,
85,down,Ijekimora & Seyi Vibez,Stand by Me,60,51,3,,,,
86,-,SMPLY T,Cutie,-,13,4,,,,
87,down,DJ Ab & Mr Eazi,Supa Supa,84,17,11,,,,
88,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,81,23,13,,,,
89,-,Ade James & Liya,Money For Hand,-,89,1,,,,
90,down,Burna Boy,Common Person,87,18,3,,,,
91,down,Mike Abdul,Intentional Fuji,85,5,6,,,,
92,-,DJ LAWY,Play Again,-,92,1,,,,
93,-,Wizkid,Murder (feat. Wale),-,93,1,,,,
94,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,9,,,,
95,-,Candy Bleakz,Tikuku,-,45,1,,,,
96,-,DJ Tunez,MMM (feat. MohBad & Rexxie),-,77,3,,,,
97,-,Shimita Et Lokassa / Soukous Stars,Pur Soukous,-,97,1,,,,
98,down,Skales & 1da Banton,Say You Bad (Remix),76,57,2,,,,
99,-,Omoakin,Juicy,-,48,5,,,,
100,-,Omah Lay,i'm a mess,-,52,1,,,,
