Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,72,,,,
2,up,Wizkid,Essence,2,1,30,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",3,1,59,,,,
4,up,Joeboy,Beginning,97,2,65,,,,
5,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,18,1,48,,,,
6,down,Fireboy DML,Star,4,4,13,,,,
7,down,Dangbana Republik & Bella Shmurda,World,5,4,10,,,,
8,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,23,1,42,,,,
9,-,Flavour,Ada Ada,-,9,5,,,,
10,-,Rudeboy,Audio Money,-,3,34,,,,
11,up,Omawumi,Somtin,11,2,30,,,,
12,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),8,2,48,,,,
13,up,SDC,Bmw (feat. Funbi),55,3,42,,,,
14,up,King Sunny Ade,Ja Funmi,28,4,30,,,,
15,up,"DJ Tunez, Spax & Wizkid",GBESE 2.0,31,15,7,,,,
16,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,2,20,,,,
17,up,Bella Shmurda & MohBad,Adura,22,17,3,,,,
18,up,Bisa Kdei,Sika (feat. Gyakie),20,9,15,,,,
19,up,Gyakie,Forever,91,3,21,,,,
20,-,Bracket,Malo,-,2,32,,,,
21,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),53,6,49,,,,
22,down,Laycon,Fall for Me (feat. YKB),10,3,13,,,,
23,up,Fireboy DML,Friday Feeling,50,7,26,,,,
24,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,3,50,,,,
25,-,Flavour,Chimamanda,-,2,39,,,,
26,up,Korede Bello,Korede,40,7,13,,,,
27,up,"Kweku Darlington, Yaw Tog & Kweku Flick",Sika Aba Fie,69,17,4,,,,
28,-,Omawumi,Ololufe,-,2,31,,,,
29,-,Modenine,Talking to You ft Banky W (feat. Banky W),-,24,2,,,,
30,up,Wizkid,True Love,32,5,10,,,,
31,up,Korede Bello,Mi Casa Su Casa,74,2,37,,,,
32,down,Davido,La La (feat. Ckay),16,2,19,,,,
33,down,2Baba,Opo (feat. Wizkid),17,2,51,,,,
34,down,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),30,17,12,,,,
35,-,Reminisce,Gbedu,-,17,23,,,,
36,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,28,,,,
37,-,LADIPOE & Simi,Know You (feat. Simi),-,3,33,,,,
38,-,Endia,Me and My Guyz,-,38,1,,,,
39,-,Flavour,Ukwu Nwata,-,3,35,,,,
40,-,Peacocks Guitar Band International,Dan Njemanze,-,40,1,,,,
41,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,18,,,,
42,down,Crayon,Gock Am,13,3,48,,,,
43,-,Fireboy DML,Shadé,-,5,16,,,,
44,down,Leczy,Bamise (feat. Papisnoop & Jamopyper),25,10,6,,,,
45,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,17,,,,
46,up,Burna Boy,Anybody,67,6,38,,,,
47,up,Runtown,Party Like Its 1980,61,41,6,,,,
48,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,16,,,,
49,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,12,,,,
50,up,Fela Kuti,Water No Get Enemy,52,13,23,,,,
51,-,Asake,Mr Money,-,10,13,,,,
52,-,Runtown,Emotions,-,24,21,,,,
53,down,Candy Bleakz,Kelegbe,15,15,7,,,,
54,up,Fela Kuti,Coffin For Head of State,60,3,56,,,,
55,down,Mayorkun,Bobo (feat. Davido),34,6,15,,,,
56,-,Manu Dibango,Big Blow / Abélé Mood,-,19,4,,,,
57,down,Fireboy DML,Scatter,19,1,77,,,,
58,down,Bella Shmurda,Sho Mo Mi,27,27,15,,,,
59,-,Fela Kuti,Na Poi (1975 Version),-,19,18,,,,
60,-,Music for Deep Sleep,"Après un Rêve, Op. 7 No. 1 (Piano and Violin with Ocean Waves)",-,60,1,,,,
61,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,31,,,,
62,-,Fireboy DML,Vibration,-,2,68,,,,
63,up,Naira Marley,Aye,72,11,36,,,,
64,up,Fela Kuti,Sorrow Tears and Blood,66,7,46,,,,
65,-,Oxlade,HOLD ON,-,8,16,,,,
66,-,L.A.X,Sempe,-,4,14,,,,
67,up,Larry Gaaga & Patoranking,In My Head,68,2,17,,,,
68,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],87,1,32,,,,
69,up,Mr Eazi & Simi,Doyin,76,4,51,,,,
70,up,Reminisce,Oja,75,28,18,,,,
71,-,Burna Boy,Bank On It,-,14,12,,,,
72,up,Cheque,Zoom,95,8,32,,,,
73,-,Sugarboy,Hola Hola,-,27,8,,,,
74,-,Melvitto,Gentility (feat. Wande Coal),-,35,9,,,,
75,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,33,,,,
76,up,Jamopyper,If No Be You (feat. Mayorkun),84,1,32,,,,
77,-,9ice,Gbamu Gbamu,-,53,7,,,,
78,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,5,,,,
79,-,DJ Neptune & Victor AD,Tomorrow,-,5,35,,,,
80,-,Phyno,Vibe (feat. Flavour),-,23,21,,,,
81,down,Joeboy,All For You,64,4,43,,,,
82,-,Orezi,High BP,-,28,3,,,,
83,-,Kris Okotie,Carolina,-,9,8,,,,
84,up,Omah Lay,Bad Influence,89,2,45,,,,
85,-,Alex Idele,Malò Nogede,-,47,3,,,,
86,-,Timaya,Born to Win,-,6,23,,,,
87,down,Wizkid,Ginger (feat. Burna Boy),21,3,30,,,,
88,-,Demmie Vee,Tiff,-,28,18,,,,
89,up,LeeMay2k,Background Music Royalty Free,94,80,3,,,,
90,down,Melvitto & Gabzy,4 Nothin',33,23,23,,,,
91,-,Onyeka Onwenu,One Love,-,6,4,,,,
92,-,Onyeka Onwenu,Ekwe,-,14,18,,,,
93,-,Onyeka Onwenu,Bia Nulu,-,19,11,,,,
94,-,Moelogo,SÀNGÓ & OYÁ,-,52,4,,,,
95,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,2,,,,
96,-,IVD & Zlatan,Bolanle,-,2,39,,,,
97,down,King Perryy,My Darlina,37,16,25,,,,
98,down,Stonebwoy,Nominate (feat. Keri Hilson),88,16,20,,,,
99,-,Scheikh Mohamed Tablawi,"Al-Masadd (The Plaited Rope, The Palm Fibre), 5 ayat, Makkan surah",-,99,1,,,,
100,-,Jay Moore & Runtown,Rewind,-,22,7,,,,
