Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,1,10,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,52,1,18,,,,
3,down,2Baba,Opo (feat. Wizkid),2,2,9,,,,
4,down,Fireboy DML,Scatter,1,1,25,,,,
5,-,Fela Kuti,"No Agreement, Pt. 2",-,1,1,,,,
6,up,Fireboy DML,Vibration,24,2,22,,,,
7,up,Flavour,Baby Na Yoka,10,2,7,,,,
8,down,Dice Ailes,Pim Pim (feat. Olamide),3,3,9,,,,
9,up,Omah Lay,Bad Influence,44,2,9,,,,
10,-,Flavour,Catch You,-,4,1,,,,
11,-,Omawumi,Butterflies,-,4,5,,,,
12,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,18,1,18,,,,
13,up,Peruzzi,Gunshot,14,13,10,,,,
14,-,Omawumi,Somtin,-,2,2,,,,
15,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,8,,,,
16,up,Jay Teazer,Dubai,19,9,7,,,,
17,down,Flavour,Chimamanda,9,2,4,,,,
18,down,Minz,Gyal,4,4,6,,,,
19,up,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],50,18,5,,,,
20,-,LADIPOE & Simi,Know You (feat. Simi),-,3,1,,,,
21,up,Runda,Angelina,67,21,6,,,,
22,-,DJ Jimmy Jatt,Orekelewa (feat. Davido),-,22,1,,,,
23,-,Olamide,Pawon,-,4,14,,,,
24,up,Joeboy,Beginning,56,2,26,,,,
25,up,"Afro Nation, Oxlade & Reekado Banks",Craze,53,25,10,,,,
26,-,Phyno,Ride for You (feat. Davido),-,9,12,,,,
27,down,Omah Lay,You,15,6,12,,,,
28,-,Olamide,I Love Lagos,-,28,7,,,,
29,-,CKay,way (feat. DJ Lambo),-,7,9,,,,
30,up,Khalil,Grown (feat. Awe),41,30,4,,,,
31,-,Spyro,Funke,-,31,2,,,,
32,up,Shakar EL,VitaMin U,66,32,7,,,,
33,-,WurlD,Drown,-,33,3,,,,
34,up,Fireboy DML,Gbas Gbos,64,3,18,,,,
35,up,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],90,35,12,,,,
36,-,Fela Kuti,Sorrow Tears and Blood,-,7,1,,,,
37,-,Fela Kuti,Dog Eat Dog (Instrumental),-,10,1,,,,
38,-,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",-,20,4,,,,
39,-,Crayon,Gock Am,-,3,14,,,,
40,-,Joeboy,All For You,-,4,22,,,,
41,-,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,-,22,1,,,,
42,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,9,,,,
43,down,Mr Eazi & Simi,Doyin,28,4,21,,,,
44,-,Kwamz & Flava,Fire Burn (feat. Sarkodie),-,44,1,,,,
45,-,King Perryy,My Darlina,-,16,8,,,,
46,up,Reminisce & Falz,Prosperity,48,28,4,,,,
47,-,Johnny Drille,Something Better,-,26,3,,,,
48,up,TiwaDara,Alive,82,20,5,,,,
49,-,Fireboy DML,Need You,-,4,14,,,,
50,down,Kamar Tachio,DanceGan (feat. Teni),46,23,3,,,,
51,down,Timaya,Pull Up (feat. Burna Boy),43,21,7,,,,
52,-,Falz,Regards To Your Mumsi (feat. Ajebutter22 & Fresh L.),-,48,2,,,,
53,up,King Promise & Wizkid,Tokyo,79,42,6,,,,
54,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,2,,,,
55,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,6,,,,
56,-,DMW,Prayer (feat. Davido & Mayorkun),-,53,2,,,,
57,-,Zlatan,Gbeku (feat. Burna Boy),-,10,21,,,,
58,-,Ajura,Dangbanagba (feat. Slimcase),-,34,5,,,,
59,-,LADIPOE,Man Already,-,59,4,,,,
60,down,DMW,Aje (feat. Davido & Yonda & Peruzzi & FreshVDM),59,20,7,,,,
61,-,Fireboy DML,What If I Say,-,11,1,,,,
62,down,Crayon,So Fine,31,2,15,,,,
63,-,Logos olori,Shine,-,18,8,,,,
64,up,Ric Hassani,Believe,86,59,5,,,,
65,-,Ice Prince & Skales,Tatabara,-,8,6,,,,
66,up,"Del B, Patoranking & DJ Neptune",Penetrate,91,10,4,,,,
67,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,67,2,,,,
68,-,Chike Agada,Repent,-,10,6,,,,
69,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,6,,,,
70,up,L.A.X,Gbefun,73,12,6,,,,
71,-,Chopstix,Senrere (feat. Skales & D'Banj),-,71,1,,,,
72,-,Fefe blanco,Choco,-,8,7,,,,
73,down,2Baba,We Must Groove (feat. Burna Boy),60,9,6,,,,
74,down,Yung L,Tropicana Baby,23,23,7,,,,
75,-,Lady Donli,Cash (feat. Davido) [Remix],-,26,13,,,,
76,-,Olu Maintain,Fatima,-,61,1,,,,
77,-,Iyanya,No Drama,-,27,4,,,,
78,-,Bisa Kdei,Party On,-,78,1,,,,
79,down,Burna Boy,Money Play,42,6,13,,,,
80,-,Orezi,Cooking Pot,-,64,1,,,,
81,down,Jujuba,Funky Juju,17,17,4,,,,
82,-,Dj 4kerty & Lyta,Mawobe,-,49,2,,,,
83,-,Skales,Agolo,-,70,1,,,,
84,down,Praiz,Madu,68,11,19,,,,
85,-,Phyno,Gods Willing (feat. Runtown),-,5,2,,,,
86,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,25,7,15,,,,
87,down,King Dr. Saheed Osupa,London Experience,7,1,17,,,,
88,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,6,,,,
89,down,Femi Solar,Iyin Nduro,38,7,20,,,,
90,-,Demmie Vee,Tiff,-,29,8,,,,
91,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eyin Ti Nperi Wa S'aida Medley Part 1,33,19,4,,,,
92,-,Demmie Vee,Tiff,-,28,1,,,,
93,-,Reminisce,Local Rappers,-,29,5,,,,
94,-,Victor AD,Too Much Money,-,10,20,,,,
95,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,9,,,,
96,down,Musiliu Haruna Ishola,Ishola,6,3,5,,,,
97,-,Falz,Girls (feat. Patoranking),-,6,21,,,,
98,down,Femi Solar,Mercy Beyond,22,4,19,,,,
99,-,Iyanya,Baby Answer,-,50,3,,,,
100,-,"Idowest, Dammy Krane & Slimcase",Omo Shepeteri,-,35,1,,,,
