Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,42,,,,
2,-,Bracket,Malo,-,2,22,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,41,1,36,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),4,3,15,,,,
5,up,Davido,The Best (feat. Mayorkun),5,3,13,,,,
6,-,Omawumi,Ololufe,-,2,24,,,,
7,up,Wizkid,Essence,15,1,13,,,,
8,-,Omawumi,Somtin,-,2,22,,,,
9,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),7,6,32,,,,
10,down,Seyi Shay,Your Matter (feat. Eugy & Efosa),8,2,27,,,,
11,up,Fela Kuti,Coffin For Head of State,21,3,40,,,,
12,up,King Sunny Ade,Ja Funmi,18,4,13,,,,
13,up,Mix Naija,La Cream,13,3,9,,,,
14,down,Fireboy DML,Scatter,3,1,63,,,,
15,-,Flavour,Sake of Love (feat. Sarkodie),-,3,4,,,,
16,down,Asake,Mr Money,14,10,6,,,,
17,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,55,,,,
18,up,Korede Bello,Korede,19,7,8,,,,
19,down,Fela Kuti,Sorrow Tears and Blood,17,7,33,,,,
20,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),6,3,34,,,,
21,up,Fireboy DML,Spell (feat. Wande Coal),23,4,19,,,,
22,up,DJ Neptune & Victor AD,Tomorrow,36,5,27,,,,
23,down,Davido,Jowo,10,3,14,,,,
24,-,Cheque,Zoom,-,8,21,,,,
25,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,33,2,33,,,,
26,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),11,2,32,,,,
27,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,4,13,,,,
28,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),46,14,12,,,,
29,up,Gyakie,Forever,94,3,4,,,,
30,up,Omah Lay,You,52,6,37,,,,
31,-,Fireboy DML,Shadé,-,5,8,,,,
32,-,Femi Kuti,Politics Na Big Business,-,25,2,,,,
33,down,Fireboy DML,Champ (feat. D Smoke),27,3,19,,,,
34,down,Lyta,Monalisa (feat. Davido) [Remix],22,7,37,,,,
35,up,Sheye Banks & Andre Vibes,Get Down,38,25,8,,,,
36,up,Crayon,Gock Am,79,3,37,,,,
37,-,Darey,Inside of You (feat. ASA),-,29,1,,,,
38,-,Fireboy DML,Need You,-,4,46,,,,
39,up,Folabi Nuel,How to Love (feat. Ty Bello),69,26,17,,,,
40,up,Melvitto & Gabzy,4 Nothin',74,23,12,,,,
41,up,Cuppy,Gelato (feat. Zlatan),60,9,15,,,,
42,-,Kiss Daniel,Are You Alright,-,42,5,,,,
43,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,26,,,,
44,-,Fireboy DML,Friday Feeling,-,7,14,,,,
45,-,Korede Bello,Mi Casa Su Casa,-,2,25,,,,
46,up,Fireboy DML,Gbas Gbos,80,3,33,,,,
47,-,Ola Onabule,What the Heck,-,47,1,,,,
48,down,LK Kuddy,Morale (High) [feat. Kizz Daniel],43,17,4,,,,
49,-,B-Red,Uju,-,49,5,,,,
50,-,Fela Kuti,Water No Get Enemy,-,13,12,,,,
51,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,9,,,,
52,up,Blaqbonez,Shut Up,56,5,34,,,,
53,down,Timaya,The Mood,26,23,7,,,,
54,-,Kris Okotie,Carolina,-,9,4,,,,
55,-,Ycee,Midf (Money I Dey Find),-,18,9,,,,
56,down,2Baba,Opo (feat. Wizkid),44,2,38,,,,
57,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,25,,,,
58,-,Mike Okri,Okpeke,-,5,6,,,,
59,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),39,2,5,,,,
60,-,Fireboy DML,King,-,1,30,,,,
61,up,Davido,Holy Ground (feat. Nicki Minaj),91,6,14,,,,
62,up,Praiz,Madu,81,11,32,,,,
63,-,LADIPOE,Man Already,-,59,7,,,,
64,-,Runtown,Emotions,-,24,10,,,,
65,-,Burna Boy,Real Life (feat. Stormzy),-,22,4,,,,
66,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,23,,,,
67,up,King Perryy,My Darlina,77,16,20,,,,
68,-,Ajebutter 22,Omo Pastor (feat. BOJ),-,44,2,,,,
69,down,LADIPOE & Simi,Know You (feat. Simi),29,3,24,,,,
70,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",82,9,12,,,,
71,-,GoodGirl LA,Jeje,-,39,4,,,,
72,-,Krazee Kulture,Jupa,-,63,2,,,,
73,-,P-Square,Say Your Love,-,17,1,,,,
74,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,65,3,,,,
75,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,22,4,,,,
76,-,Femi Kuti,The World Is Changing,-,49,2,,,,
77,-,Cardinal Rex Jim Lawson,Sawale,-,7,3,,,,
78,up,Pappy Kojo,Thomas Pompoy3yaw,90,33,5,,,,
79,down,"Laycon, Reminisce & Chinko Ekun",Fierce,76,4,14,,,,
80,-,Kuami Eugene,My Time,-,71,1,,,,
81,-,Runtown & Davido,Gallardo,-,36,2,,,,
82,-,Frescool,Anything (feat. Barry Jhay),-,48,2,,,,
83,-,Dunnie,Overdose Remix (feat. Oxlade),-,49,4,,,,
84,-,Alex Idele,Malò Nogede,-,47,1,,,,
85,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,17,,,,
86,down,Bisa Kdei,Sika (feat. Gyakie),35,9,3,,,,
87,-,Wizkid,True Love,-,5,4,,,,
88,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,15,,,,
89,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,23,,,,
90,up,Demmie Vee,Tiff,92,28,9,,,,
91,-,Runtown,Party Like Its 1980,-,41,2,,,,
92,-,Burna Boy,Bank On It,-,14,4,,,,
93,-,Dunnie,Overdose,-,23,12,,,,
94,-,Chike,If You No Love,-,37,3,,,,
95,up,Wizkid,Grace,100,44,4,,,,
96,down,Moelogo,SÀNGÓ & OYÁ,95,52,3,,,,
97,down,Omah Lay,Lo Lo,34,1,27,,,,
98,-,Wizkid,Longtime (feat. Skepta),-,5,4,,,,
99,down,Fameye,Asem (feat. M.anifest),62,24,9,,,,
100,down,D'Prince,Overdose and Jonzing,45,45,3,,,,
