Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,26,,,,
2,up,Davido,La La (feat. Ckay),5,2,15,,,,
3,up,Gyakie,Forever,3,3,17,,,,
4,up,Dangbana Republik & Bella Shmurda,World,6,4,6,,,,
5,up,Laycon,Fall for Me (feat. YKB),9,3,9,,,,
6,up,Fireboy DML,Star,7,4,9,,,,
7,down,Fela Kuti,"No Agreement, Pt. 2",4,1,55,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,4,23,,,,
9,-,Bisa Kdei,Sika (feat. Gyakie),-,9,12,,,,
10,up,Leczy,Bamise (feat. Papisnoop & Jamopyper),16,10,2,,,,
11,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),23,2,44,,,,
12,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,68,,,,
13,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),10,6,45,,,,
14,up,King Sunny Ade,Ja Funmi,18,4,26,,,,
15,down,L.A.X,Sempe,8,4,11,,,,
16,-,King Perryy,My Darlina,-,16,23,,,,
17,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,63,1,45,,,,
18,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,31,,,,
19,-,Flavour,Catch You,-,4,17,,,,
20,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),11,3,47,,,,
21,down,Mayorkun,Bobo (feat. Davido),17,6,11,,,,
22,up,Fela Kuti,Coffin For Head of State,42,3,53,,,,
23,-,Joeboy,All For You,-,4,40,,,,
24,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,2,,,,
25,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,50,,,,
26,-,Falz,Girls (feat. Patoranking),-,6,36,,,,
27,up,Omah Lay,You,35,6,43,,,,
28,-,Joel Najite,Testimony,-,9,4,,,,
29,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,70,2,42,,,,
30,up,Davido,The Best (feat. Mayorkun),62,3,26,,,,
31,up,Buju,Spiritual (feat. Zlatan),50,7,45,,,,
32,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,29,,,,
33,-,Fela Kuti,Water No Get Enemy,-,13,20,,,,
34,-,Navy Kenzo,Bampa 2 Bampa (feat. Nandy),-,34,2,,,,
35,-,Melvitto,Gentility (feat. Wande Coal),-,35,8,,,,
36,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,32,,,,
37,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,74,1,44,,,,
38,-,SDC,Bmw (feat. Funbi),-,3,39,,,,
39,-,Reminisce,Ogb4ig,-,27,8,,,,
40,up,Crayon,So Fine,61,2,39,,,,
41,-,Runtown,Emotions,-,24,18,,,,
42,down,Fireboy DML,Gbas Gbos,27,3,36,,,,
43,down,BYLINX & TMP,Alaye,39,23,5,,,,
44,-,Runtown,Party Like Its 1980,-,41,4,,,,
45,-,2Baba,We Must Groove (feat. Burna Boy),-,9,13,,,,
46,up,Fireboy DML,Need You,66,4,54,,,,
47,-,Alex Idele,Malò Nogede,-,47,2,,,,
48,-,Phyno,Vibe (feat. Flavour),-,23,20,,,,
49,down,Naira Marley,Aye,13,11,33,,,,
50,up,Lyta,Monalisa,100,5,23,,,,
51,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,22,,,,
52,-,Sir Victor Uwaifo,Guitar Boy,-,8,6,,,,
53,up,Mr Eazi & Simi,Doyin,68,4,47,,,,
54,-,Davido,Sunlight,-,24,6,,,,
55,down,DJ Kaywise & T-Classic,Yes or No,43,4,21,,,,
56,down,Reminisce,Ogaranya (feat. Fireboy DML),31,2,23,,,,
57,up,Demmie Vee,Tiff,75,28,15,,,,
58,up,King Promise,Commando,90,4,14,,,,
59,up,Fireboy DML,Vibration,81,2,65,,,,
60,-,Runtown,Unleash (feat. Fekky),-,50,9,,,,
61,-,Onyeka Onwenu,Ekwe,-,14,16,,,,
62,up,Fireboy DML,Spell (feat. Wande Coal),73,4,30,,,,
63,up,Larry Gaaga & Patoranking,In My Head,96,2,13,,,,
64,up,Fireboy DML,Friday Feeling,72,7,22,,,,
65,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,65,9,,,,
66,-,Samklef,Suwe,-,37,3,,,,
67,-,Sir Victor Uwaifo,Joromi,-,31,2,,,,
68,-,Onyeka Onwenu,Bia Nulu,-,19,10,,,,
69,down,Wizkid,Ginger (feat. Burna Boy),32,3,28,,,,
70,-,Iyanya,Hold On,-,46,12,,,,
71,-,Patoranking,"My Woman, My Everything (feat. Machel Montano, Wande Coal & Busy Signal) [Remix]",-,71,4,,,,
72,up,Folabi Nuel,How to Love (feat. Ty Bello),78,26,30,,,,
73,-,Soul E Baba,Baba Baba,-,10,13,,,,
74,down,Korede Bello,Mi Casa Su Casa,15,2,34,,,,
75,-,Reminisce,Ponmile,-,16,6,,,,
76,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),24,2,17,,,,
77,-,DJ Jimmy Jatt,Chase (feat. Burna Boy),-,49,5,,,,
78,-,2Baba,Opo (feat. Wizkid),-,2,47,,,,
79,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,17,,,,
80,-,Sheye Banks & Andre Vibes,Get Down,-,25,13,,,,
81,down,TMP,KoPorKe (feat. Dapo Tuburna),25,17,4,,,,
82,-,Dj Lambo,Queen of the Dancefloor (feat. Zanda Zakuza & Reminisce),-,55,3,,,,
83,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),40,14,22,,,,
84,-,Timaya,Born to Win,-,6,22,,,,
85,-,Zlatan,Yeye Boyfriend,-,4,25,,,,
86,down,Melvitto,Gentility (feat. Wande Coal),85,12,10,,,,
87,up,M.I Abaga,Playlist (feat. Nonso Amadi),95,26,3,,,,
88,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",48,9,18,,,,
89,down,Zlatan,Quilox,79,14,14,,,,
90,-,Flavour & PC Lapez,Kanayo,-,32,2,,,,
91,down,Burna Boy,Anybody,80,6,34,,,,
92,-,Runtown,Mad over You,-,9,5,,,,
93,-,Flavour,Ariva,-,56,3,,,,
94,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,13,,,,
95,-,KCee,Sweet Mary J,-,73,2,,,,
96,down,Jay Moore & Runtown,Rewind,22,22,5,,,,
97,-,Moelogo,Koshi,-,12,14,,,,
98,-,Timaya,Gra Gra,-,17,18,,,,
99,-,Davido,Tanana,-,10,6,,,,
100,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,32,,,,
