Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,80,,,,
2,up,Wizkid,Essence,5,1,38,,,,
3,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),8,2,28,,,,
4,down,Fela Kuti,"No Agreement, Pt. 2",2,1,67,,,,
5,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),3,2,56,,,,
6,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),6,3,58,,,,
7,-,Yinka Ayefele,Mo ti L'oluwa(HipHop),-,7,1,,,,
8,-,Flavour,Ukwu Nwata,-,3,37,,,,
9,up,Ayra Starr,Memories,31,4,2,,,,
10,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,51,,,,
11,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),9,6,57,,,,
12,down,King Sunny Ade,Ja Funmi,7,4,38,,,,
13,up,Blaqbonez,Okwaraji,16,13,2,,,,
14,down,Flavour,Chimamanda,13,2,42,,,,
15,-,Ric Hassani,Only You,-,5,10,,,,
16,up,Christ Believer's Ministry,Holy Holy Ghost,27,16,3,,,,
17,down,Omawumi,Butterflies,12,4,35,,,,
18,up,SDC,Bmw (feat. Funbi),21,3,49,,,,
19,-,Crayon,Gock Am,-,3,55,,,,
20,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),26,5,7,,,,
21,up,Fela Kuti,Sorrow Tears and Blood,28,7,52,,,,
22,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],95,8,38,,,,
23,-,Lola Rae,One Time,-,23,1,,,,
24,-,Fireboy DML,Dreamer,-,24,9,,,,
25,-,Diarra,Go Crazy (feat. Skales),-,15,1,,,,
26,-,Laycon,Fall for Me (feat. YKB),-,3,19,,,,
27,-,Sir Victor Uwaifo,Guitar Boy,-,8,8,,,,
28,-,Fela Kuti,Coffin For Head of State,-,3,60,,,,
29,up,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),51,29,2,,,,
30,-,Sheikh Salah Bukhatir,"Fussilat ( فصلت, Expounded, Explained In Detail )",-,30,3,,,,
31,up,Zlatan & Tiwa Savage,Shotan,41,1,28,,,,
32,up,Ayo Jay,Paranoia,39,14,2,,,,
33,up,2Baba,Opo (feat. Wizkid),71,2,56,,,,
34,down,Bad Boy Timz,Mj,19,5,15,,,,
35,-,Korede Bello,Mi Casa Su Casa,-,2,41,,,,
36,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,28,,,,
37,-,Mix Naija,La Cream,-,3,19,,,,
38,up,Davido,Jowo,97,3,34,,,,
39,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,50,,,,
40,up,1da Banton,No Wahala,65,5,3,,,,
41,-,Blaqbonez,Shut Up,-,5,43,,,,
42,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,55,,,,
43,-,Mr Eazi,Supernova,-,43,1,,,,
44,-,Klever Jay,Koni Koni Love (feat. Danny Young),-,44,4,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,23,2,49,,,,
46,up,Reminisce,Gbedu,81,17,27,,,,
47,-,Rema,Dumebi,-,29,4,,,,
48,-,L.A.X,Sempe,-,4,15,,,,
49,up,P-Square,Temptation (Remix),60,47,5,,,,
50,-,Runtown,Unleash (feat. Fekky),-,50,11,,,,
51,-,Gmgbaby,Our Love,-,51,1,,,,
52,-,Sapna Mukharjee,Na Baba Na Baba,-,13,1,,,,
53,-,Lil Kesh,Nkan Be (feat. Mayorkun),-,18,2,,,,
54,down,Melvitto,Gentility (feat. Wande Coal),53,12,12,,,,
55,-,Ice Prince,If I Tell You,-,45,8,,,,
56,-,DJ Spinall,Jabole,-,23,1,,,,
57,-,Burna Boy,Onyeka (Baby),-,3,19,,,,
58,-,Joanny,Fely,-,21,2,,,,
59,up,Naira Marley,Aye,63,11,42,,,,
60,up,Fameye,Bii Bi (feat. Bisa Kdei),79,21,23,,,,
61,down,Anny,Never Forget Your Love,44,33,5,,,,
62,-,Larry Gaaga & Patoranking,In My Head,-,2,22,,,,
63,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,36,,,,
64,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,48,,,,
65,-,Crayon,Do Me,-,30,9,,,,
66,-,Emtee,iThemba,-,39,8,,,,
67,up,Joeboy,All For You,96,4,47,,,,
68,-,YM Sax,African Bells (Agogo) [feat. J Tribe],-,68,2,,,,
69,-,Seyi Shay,Killing Me Softly (feat. Timaya),-,64,3,,,,
70,-,Pepenazi,I Ain't Gat No Time (feat. Reminisce & Falz),-,21,3,,,,
71,-,Melvitto & Gabzy,4 Nothin',-,23,26,,,,
72,-,Zlatan,Gbeku (feat. Burna Boy),-,10,38,,,,
73,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,67,1,,,,
74,-,Dangbana Republik & Bella Shmurda,Rush,-,17,1,,,,
75,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,9,,,,
76,-,Evi-Edna Ogholi,Obaro - Forward Ever,-,76,2,,,,
77,-,Akuchi,Whyne,-,77,1,,,,
78,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,4,33,,,,
79,-,Fireboy DML,Vibration,-,2,74,,,,
80,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,18,,,,
81,-,Timaya,Born to Win,-,6,26,,,,
82,down,Ojayy Wright & Bad Boy Timz,Duro,72,24,3,,,,
83,-,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),-,25,8,,,,
84,down,Olamide,Triumphant (feat. Bella Shmurda),58,14,21,,,,
85,-,Davido,Tanana,-,10,7,,,,
86,-,Runtown & Illbliss,Alhaji Can't Hear You,-,41,7,,,,
87,-,Cheque,Zoom,-,8,36,,,,
88,down,Burna Boy,Bank On It,70,14,15,,,,
89,-,2Baba,We Must Groove (feat. Burna Boy),-,9,16,,,,
90,-,Jon Ogah,Uncle Suru (feat. Adekunle Gold & Simi),-,66,1,,,,
91,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,21,,,,
92,-,Burna Boy,Gba,-,15,10,,,,
93,-,Burna Boy,Wettin Dey Sup,-,7,9,,,,
94,-,TOFS,Ba Mi Se (feat. Seyi Vibez),-,94,1,,,,
95,-,Orezi,Call the Police,-,30,6,,,,
96,-,Pepenazi,I Ain't Gat No Time,-,96,1,,,,
97,down,Dangbana Republik & Bella Shmurda,Far Away,17,6,3,,,,
98,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),49,20,38,,,,
99,-,Runtown,International Badman Killa,-,22,9,,,,
100,-,Rudeboy,Audio Money,-,3,39,,,,
