Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,23,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,5,1,61,,,,
3,up,Adewale Ayuba,Turn Me on 1,4,1,57,,,,
4,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,1,15,,,,
5,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,20,1,60,,,,
6,down,Dr. Victor Olaiya,Mr. Judge,3,1,59,,,,
7,up,Tekno,Pay,8,6,4,,,,
8,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,14,,,,
9,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,1,20,,,,
10,down,Young Jonn,Xtra Cool,9,4,7,,,,
11,-,Fireboy DML,Shadé,-,5,24,,,,
12,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,11,,,,
13,up,Fireboy DML,Need You,16,4,90,,,,
14,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,17,,,,
15,up,Johnny Drille,How Are You (My Friend),37,1,3,,,,
16,-,Robins.Faith,The Mystery of Godliness,-,7,11,,,,
17,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,85,,,,
18,down,Saoti Arewa,Planet (2.0),15,7,12,,,,
19,-,Phyno,Bbo (Bad Bxtches Only),-,12,1,,,,
20,up,Fireboy DML,Vibration,41,2,117,,,,
21,up,Wizkid,Pakurumo,50,11,5,,,,
22,-,1da Banton,Ego,-,10,2,,,,
23,-,Phyno,The Bag,-,1,6,,,,
24,-,Asake,Peace Be Unto You (PBUY),-,7,17,,,,
25,-,Fireboy DML,What If I Say,-,11,47,,,,
26,down,Sir Victor Uwaifo,Siwo Siwo,23,6,6,,,,
27,up,Young Jonn,If You Leave,52,8,2,,,,
28,up,Victony,Soweto,38,12,9,,,,
29,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,41,,,,
30,-,Burna Boy,Different Size (feat. Victony),-,11,12,,,,
31,down,Fireboy DML,Bandana,27,3,18,,,,
32,down,Omah Lay,i’m a mess,28,6,11,,,,
33,down,Khaid,WITH YOU,30,7,16,,,,
34,-,Femi Kuti,Nothing To Show For It,-,34,6,,,,
35,-,Sinach,Winning,-,35,1,,,,
36,down,Cardinal Rex Jim Lawson,Yellow Sisi,14,5,5,,,,
37,down,Bracket,Ebenebe,35,10,9,,,,
38,-,Oxlade,Shugar,-,20,14,,,,
39,-,Goldkay,Magnum,-,33,1,,,,
40,-,Troms,Sunshine,-,15,1,,,,
41,-,Peruzzi,Gunshot,-,13,57,,,,
42,-,Tekno,After Party,-,16,10,,,,
43,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",77,13,9,,,,
44,-,King Promise,Commando,-,4,30,,,,
45,-,Popito,Putiro,-,6,16,,,,
46,-,Teni,Shayo,-,11,11,,,,
47,-,Frank Edwards,Hallelujah still (feat. Nathaniel Bassey),-,12,4,,,,
48,-,P-Square,Find Somebody,-,12,12,,,,
49,down,Joeboy,Beginning,26,2,94,,,,
50,up,Crayon,Sometime,67,15,8,,,,
51,-,King Promise,Ginger,-,9,12,,,,
52,up,Soundz,Attention,69,52,2,,,,
53,-,Ycee,Tell Nobody,-,7,6,,,,
54,-,Burna Boy,Wettin Dey Sup,-,7,16,,,,
55,-,olamide pawon,Pawon,-,25,32,,,,
56,-,Asake,Sungba,-,21,18,,,,
57,up,Dotman,Sweet Melody,98,57,4,,,,
58,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,1,,,,
59,-,Kris Okotie,Carolina,-,9,16,,,,
60,-,Cardinal Rex Jim Lawson,Sawale,-,7,8,,,,
61,-,Wande Coal,Ever Blazin,-,17,7,,,,
62,-,Victor AD,Simple Life,-,13,8,,,,
63,-,Wizkid,Holla At Your Boy,-,19,4,,,,
64,-,Victony,Kolomental,-,3,23,,,,
65,up,P-Square,Jaiye (Ihe Geme),97,4,15,,,,
66,down,Basketmouth & Buju,Your Body,46,6,28,,,,
67,-,Burna Boy,Anybody,-,6,74,,,,
68,-,Bella Shmurda,Oh Oh Oh,-,13,2,,,,
69,up,The Gratitude Coza,Siyabonga,83,18,11,,,,
70,down,Wizkid,Essence,68,1,80,,,,
71,-,Victony & Ktizo,Jolene,-,21,6,,,,
72,-,1da Banton,Summer Love,-,10,15,,,,
73,-,Chike,Pour Me a Drink,-,7,7,,,,
74,-,SMPLY T,Cutie,-,13,9,,,,
75,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,14,,,,
76,-,Krizbeatz,Abena (feat. 1da Banton & Mbosso),-,76,2,,,,
77,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,22,,,,
78,-,2Baba,We Must Groove (feat. Burna Boy),-,9,32,,,,
79,-,Omah Lay,Understand,-,70,3,,,,
80,-,Zlatan,Quilox,-,14,21,,,,
81,down,KCee,Doh Doh Doh,24,9,7,,,,
82,-,Guchi,Hello,-,64,2,,,,
83,-,LADIPOE & Simi,Know You (feat. Simi),-,3,56,,,,
84,down,AV,No Dey Form,34,11,13,,,,
85,down,Fireboy DML,Scatter,43,1,115,,,,
86,down,Skiibii,Big Engine,22,11,23,,,,
87,down,Blaqbonez & JAE5,Back In Uni,61,33,4,,,,
88,down,Boy Spyce,Wayo,53,27,6,,,,
89,-,Melvitto,Gentility (feat. Wande Coal),-,12,18,,,,
90,down,Yung L,Set It Off,65,19,14,,,,
91,-,Flash & SPINALL,Fididi,-,25,3,,,,
92,down,Khaid,BLESSED,87,8,15,,,,
93,-,Olamide,Bend It Over (feat. Reminisce & Timaya),-,93,1,,,,
94,-,Roletta,Pon It,-,42,1,,,,
95,down,Peruzzi,Hypertension,56,11,8,,,,
96,-,Jeff Akoh,Better Thing (feat. Peruzzi) [Remix],-,96,1,,,,
97,-,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,-,1,13,,,,
98,-,Davido,Fans Mi (feat. Meek Mill),-,43,9,,,,
99,-,Teni,Little (Love I Love),-,19,12,,,,
100,down,Crayon,So Fine,36,2,62,,,,
