Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,1,1,80,,,,
2,up,Dr. Victor Olaiya,Mr. Judge,3,1,83,,,,
3,-,Plantashun Boiz,Say You Believe Me,-,3,18,,,,
4,down,Bobby Benson & His Combo,Taxi Driver,2,1,86,,,,
5,-,Fireboy DML,Need You,-,4,101,,,,
6,-,Flavour,Obianuju,-,3,10,,,,
7,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,85,,,,
8,up,Cheikh Shuraim,Al Qasas,32,1,13,,,,
9,-,Lil Kesh,No Fake Love,-,9,3,,,,
10,up,1da Banton,Ego,64,10,14,,,,
11,-,Skiibii,Big Engine,-,11,33,,,,
12,-,King Promise,Ginger,-,9,14,,,,
13,-,P-Square,Jaiye (Ihe Geme),-,4,33,,,,
14,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,55,,,,
15,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,15,9,,,,
16,-,Dangbana Republik & Bella Shmurda,Out There,-,13,17,,,,
17,up,Partiboi69,Booty Flow (Mixed),43,16,19,,,,
18,-,Chris Mba,Ogechi (God's Time),-,13,7,,,,
19,-,Timaya,Born to Win,-,6,51,,,,
20,down,Fireboy DML,Bandana,12,3,38,,,,
21,-,Leke Lee,Lib (Life Is Beautiful) [feat. Davolee],-,10,2,,,,
22,-,Wizkid,Mighty Wine,-,16,20,,,,
23,-,"Mr Eazi, GuiltyBeatz & J.Derobie",Freedom,-,23,8,,,,
24,-,Chris Mba,Take It To the Top,-,24,1,,,,
25,-,Crayon,Sometime,-,15,18,,,,
26,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),47,21,22,,,,
27,-,CKay,Felony,-,15,22,,,,
28,-,Phyno,Bbo (Bad Bxtches Only),-,12,9,,,,
29,up,Wande Coal,Ode Lo Like,82,13,15,,,,
30,-,Kari Bannerman,Akwaaba,-,30,3,,,,
31,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,5,5,,,,
32,-,Burna Boy,Comma,-,32,3,,,,
33,-,Wizkid,True Love,-,5,31,,,,
34,-,Fireboy DML,What If I Say,-,11,53,,,,
35,-,Burna Boy,Bank On It,-,14,23,,,,
36,-,Zlatan,Quilox,-,14,27,,,,
37,-,Zlatan,Gbeku (feat. Burna Boy),-,10,60,,,,
38,down,Kwesi Arthur,Nobody (feat. Mr Eazi),10,10,22,,,,
39,-,Ajebo Hustlers & Fave,In Love,-,17,3,,,,
40,-,Khaid,BLESSED,-,8,24,,,,
41,down,DJ Neptune & Victor AD,Tomorrow,7,5,67,,,,
42,-,Melvitto & Gabzy,Come Over,-,42,3,,,,
43,-,DJ 4kerty & zlatan,Alubarika Mixtape,-,43,2,,,,
44,-,Timaya,Pull Up (feat. Burna Boy),-,21,49,,,,
45,up,Mr Eazi & Simi,Doyin,52,4,70,,,,
46,down,Wizkid,2 Sugar (feat. Ayra Starr),21,8,17,,,,
47,-,Linda Sikhakhane,Inner Freedom (revisited),-,19,1,,,,
48,-,solomon lange,Hallelujah Spontaneous (feat. EBEN & Moses Bliss) [Live],-,20,1,,,,
49,-,Chike,Pour Me a Drink,-,7,18,,,,
50,-,The Gratitude Coza,Siyabonga,-,18,19,,,,
51,-,Mr Eazi & Tyga,Tony Montana,-,7,12,,,,
52,down,Davido Timeless,Davido Asake No Competition,9,9,4,,,,
53,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,13,,,,
54,down,"DJ Big N, Ayra Starr & Oxlade",How Many Times,49,28,3,,,,
55,up,Olamide,PonPon (feat. Fave),55,6,4,,,,
56,-,Ajebo Hustlers,You Go Know,-,34,1,,,,
57,up,Bella Shmurda,Oh Oh Oh,63,13,11,,,,
58,-,Barry Jhay,Whine My God?,-,43,2,,,,
59,-,Ric Hassani,As Long as You Love Me,-,5,4,,,,
60,-,DJ Neptune & S1mba,Grinding,-,15,16,,,,
61,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,30,,,,
62,-,Zlatan,Yeye Boyfriend,-,4,47,,,,
63,-,Kwesi Arthur,Toxic,-,9,9,,,,
64,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,8,,,,
65,-,Sammie Okposo,A Marvelous Thing,-,16,2,,,,
66,up,Mike Abdul,Intentional Fuji,78,5,40,,,,
67,-,Nosa,We Raise a Sound (feat. 121SELAH),-,25,2,,,,
68,down,Kizz Daniel,Aii,62,19,11,,,,
69,-,Davido & Focalistic,Champion Sound,-,4,53,,,,
70,-,Olamide & CKay,Trumpet,-,70,1,,,,
71,up,Melvitto & Gabzy,4 Nothin',71,23,40,,,,
72,-,Peruzzi,Gunshot,-,13,65,,,,
73,down,Young Jonn & Olamide,Currency,41,8,11,,,,
74,up,Theophilus Sunday,Give Me You,97,7,6,,,,
75,up,Quamina Mp,High,79,7,7,,,,
76,-,King Promise & Chivv,Commando (Remix),-,54,5,,,,
77,-,Burna Boy,Real Life (feat. Stormzy),-,22,18,,,,
78,-,Dj Ernesty,Light,-,18,6,,,,
79,-,Yemi Alade,Begging,-,12,14,,,,
80,-,SMPLY T,Cutie,-,13,11,,,,
81,-,Chris ND & Nbgorogwu Band,I Can't Explain,-,35,3,,,,
82,-,Reekado Banks,Lupita Nyongo,-,10,25,,,,
83,-,Yung L,Work It Out,-,18,5,,,,
84,down,Joeboy,Beginning,38,2,100,,,,
85,-,Mike Okri,Rhumba Dance,-,10,14,,,,
86,-,2Baba,"Love Me, Love Me",-,8,13,,,,
87,-,Camidoh & Magixx,Slow,-,8,8,,,,
88,down,Timaya,Akuna,19,19,15,,,,
89,-,D'Banj,Why Me,-,10,16,,,,
90,-,DJ Jimmy Jatt,Oshe (feat. Wizkid),-,9,8,,,,
91,down,Fireboy DML,Scatter,68,1,123,,,,
92,down,Crayon,So Fine,13,2,71,,,,
93,down,Young Jonn,Xtra Cool,17,4,27,,,,
94,-,Ayra Starr,Lonely Refix,-,16,1,,,,
95,-,Simi,By You (feat. Adekunle Gold),-,34,11,,,,
96,-,Timi Dakolo,Everything (Amen),-,33,16,,,,
97,-,Laycon,Fall for Me (feat. YKB),-,3,40,,,,
98,-,Asake,Sungba,-,21,22,,,,
99,-,Dotman,Duro,-,28,5,,,,
100,-,Manu Dibango,Big Blow / Abélé Mood,-,19,12,,,,
