Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,34,,,,
2,-,Omawumi,Somtin,-,2,43,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,33,,,,
4,-,Flavour,Ukwu Nwata,-,3,47,,,,
5,up,Peruzzi,Southy Love (feat. Fireboy DML),95,5,3,,,,
6,-,WANI,China Designer,-,6,9,,,,
7,-,Falz,Girls (feat. Patoranking),-,6,54,,,,
8,-,Davina Oriakhi,Juju,-,8,9,,,,
9,up,2Baba,We Must Groove (feat. Burna Boy),84,9,28,,,,
10,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,44,,,,
11,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,5,,,,
12,down,Falz,Polished,7,7,9,,,,
13,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,13,,,,
14,up,Rydda,Loko,82,14,6,,,,
15,-,Dangbana Republik & Bella Shmurda,Out There,-,13,12,,,,
16,-,Wizkid,Ginger (feat. Burna Boy),-,3,58,,,,
17,up,Rema,Time N Affection,37,8,5,,,,
18,down,Dr. Victor Olaiya,Mr. Judge,1,1,33,,,,
19,up,DJ Xclusive,No Lele (feat. L.A.X),52,14,9,,,,
20,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,15,1,,,,
21,-,Davido,Heaven,-,10,18,,,,
22,-,Joeboy,Consent,-,22,1,,,,
23,up,DJ Ab & Mr Eazi,Supa Supa,45,17,6,,,,
24,-,Reminisce,Gbedu,-,17,44,,,,
25,-,Cheque,Dangerous (feat. Ayra Starr),-,13,18,,,,
26,-,Juls,Angelina (feat. Falz & Oxlade),-,16,9,,,,
27,-,Wizkid,Sweet One,-,27,9,,,,
28,-,Peruzzi,Gunshot,-,13,49,,,,
29,down,Sean Tizzle,Know Person,17,17,11,,,,
30,-,Show Dem Camp,Tropicana (feat. Flash),-,18,13,,,,
31,up,Basketmouth,Trouble,92,14,12,,,,
32,up,Davido,The Best (feat. Mayorkun),65,3,50,,,,
33,-,Wizkid,Longtime (feat. Skepta),-,5,15,,,,
34,up,Cheque,Satisfied,87,20,26,,,,
35,up,Victony,Kolomental,47,3,2,,,,
36,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,8,,,,
37,-,Cheque,Loco,-,34,10,,,,
38,up,Eedris Abdulkareem,Country Hard (feat. Sound Sultan),81,38,3,,,,
39,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,13,,,,
40,-,Lola Rae,One Time,-,23,2,,,,
41,-,Fireboy DML,Champ (feat. D Smoke),-,3,45,,,,
42,-,Cheque,Zoom,-,8,50,,,,
43,-,Mr Eazi & Giggs,London Town,-,43,1,,,,
44,-,Niniola,Omo Rapala,-,44,4,,,,
45,up,Blaqbonez,Okwaraji,63,13,14,,,,
46,-,Kwesi Arthur,Drama,-,14,1,,,,
47,down,Fireboy DML,Need You,15,4,80,,,,
48,up,Show Dem Camp & Burna Boy,Legend,59,48,4,,,,
49,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,40,,,,
50,-,The Mandators,Apartheid,-,30,5,,,,
51,down,Dangbana Republik & Bella Shmurda,Far Away,10,6,25,,,,
52,-,Fally Ipupa,Likolo (feat. Ninho),-,26,2,,,,
53,-,Wizkid,True Love,-,5,23,,,,
54,-,LADIPOE & Teni,Lemme Know (Remix),-,12,17,,,,
55,-,Aṣa,Good Times,-,29,4,,,,
56,up,Hotkid,Ozana,96,17,49,,,,
57,-,Danagog,Hookah (feat. DaVido),-,27,7,,,,
58,up,2tboyz,Parte After Parte (feat. Qdot),67,28,12,,,,
59,down,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,11,1,9,,,,
60,up,Fireboy DML,Gbas Gbos,99,3,47,,,,
61,-,The Gratitude Coza,Siyabonga,-,18,3,,,,
62,-,Joel Najite,Onísé Ńlá,-,12,2,,,,
63,-,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),-,59,7,,,,
64,down,Fireboy DML,Scatter,51,1,97,,,,
65,-,Kwesi Arthur,Toxic,-,9,1,,,,
66,down,Eltee Skhillz,Odg,43,3,13,,,,
67,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,51,6,,,,
68,-,Basketmouth & Buju,Your Body,-,6,15,,,,
69,down,Asake,Omo Ope (feat. Olamide),8,8,15,,,,
70,-,"Idowest, Dammy Krane & Slimcase",Omo Shepeteri,-,35,6,,,,
71,-,RAYBEKAH,I Like Boys,-,31,1,,,,
72,-,Olamide,On a Must Buzz (feat. Phyno),-,9,13,,,,
73,down,Naira Marley & Zlatan,Am I a Yahoo Boy,12,12,8,,,,
74,-,Sound Sultan,Non Stop (feat. Harrisongz),-,37,7,,,,
75,-,Sugarboy,Hola Hola,-,27,10,,,,
76,down,Blaqbonez,Commander,60,6,11,,,,
77,up,Nappy & Bella Shmurda,Whine That Ting,88,37,12,,,,
78,down,SPINALL & Adekunle Gold,CLOUD 9,44,24,11,,,,
79,up,Idowest,Shepeteri,85,40,15,,,,
80,-,Joeboy,Door,-,5,1,,,,
81,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),18,6,22,,,,
82,down,Simi,Sáré,75,11,9,,,,
83,down,Dotman & DJ Neptune,Drunk in Love,13,13,11,,,,
84,-,Popito,Putiro,-,6,3,,,,
85,-,Barry Jhay,Olodo (feat. DJ Sound),-,18,8,,,,
86,down,Cheque,Odun,40,31,9,,,,
87,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,6,,,,
88,down,Wisdom,Lost Boy,55,17,7,,,,
89,-,Oxlade,Want You,-,25,2,,,,
90,-,"Ground Up Chale, Twitch & Amaarae",Mewu,-,11,8,,,,
91,down,Jaemo Banton,Sarafina,62,24,7,,,,
92,down,2Shotz,Kpef Dey Go (feat. Terry G),32,23,3,,,,
93,down,"Laycon, Reminisce & Chinko Ekun",Fierce,25,4,33,,,,
94,down,Wizkid,Reckless,56,17,14,,,,
95,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,3,,,,
96,down,"DJ Tunez, Spax & Wizkid",GBESE 2.0,30,15,18,,,,
97,down,Teni & Pheelz,MOSLADO (Pheelz Remix),46,35,3,,,,
98,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,14,9,,,,
99,-,Ayanfe & Davido,Migrate,-,17,8,,,,
100,down,Mayorkun,Bobo (feat. Davido),61,6,25,,,,
