Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Lo Lo,6,1,8,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,12,,,,
3,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,13,,,,
4,-,Omawumi,Ololufe,-,2,11,,,,
5,up,Bracket,Malo,5,2,4,,,,
6,up,Flavour,Ukwu Nwata,10,3,10,,,,
7,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],11,4,5,,,,
8,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),12,3,4,,,,
9,up,Fela Kuti,Coffin For Head of State,19,3,11,,,,
10,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,26,,,,
11,down,Omawumi,Somtin,8,2,8,,,,
12,up,Moelogo,Koshi,15,12,4,,,,
13,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),22,2,3,,,,
14,up,Bad Boy Timz,Mj,17,5,11,,,,
15,up,Fireboy DML,Scatter,18,1,35,,,,
16,down,Vikoliver,Kokoma,14,14,2,,,,
17,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),7,6,3,,,,
18,down,Omah Lay,Bad Influence,13,2,20,,,,
19,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,3,1,24,,,,
20,up,MILLY WINE,Run Up (feat. Dice Ailes),36,19,4,,,,
21,up,Korede Bello,Mi Casa Su Casa,21,2,11,,,,
22,up,Musiliu Haruna Ishola,Ishola,25,3,11,,,,
23,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",80,13,11,,,,
24,up,Fireboy DML,Vibration,38,2,32,,,,
25,-,Yung L,Eve Bounce,-,5,13,,,,
26,down,Timaya,Born to Win,20,6,4,,,,
27,-,Femi Solar,Mercy Beyond,-,4,24,,,,
28,down,Fela Kuti,Sorrow Tears and Blood,26,7,11,,,,
29,up,King Dr. Saheed Osupa,London Experience,52,1,23,,,,
30,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,60,2,17,,,,
31,-,Fela Kuti,Na Poi (1975 Version),-,19,1,,,,
32,up,B-Red,Dance (feat. Mayorkun),65,23,4,,,,
33,up,Lyta,Monalisa (feat. Davido) [Remix],73,7,16,,,,
34,up,Dunnie,Overdose,50,23,6,,,,
35,up,Ebo Taylor,Love & Death,90,23,5,,,,
36,up,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",88,5,9,,,,
37,up,Femi Solar,Oorun N'tana,44,3,28,,,,
38,-,Sound Sultan & Perruzi,Ginger Me,-,30,4,,,,
39,up,Aare Sir. Shina Akanni,Akanni Medley,67,7,9,,,,
40,up,I K Dairo & his Blue Spots,Bonfo,43,19,6,,,,
41,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,11,,,,
42,up,Céline Dion,Medley acoustique (Live),59,6,26,,,,
43,-,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],-,11,26,,,,
44,-,2Baba,Opo (feat. Wizkid),-,2,16,,,,
45,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,14,,,,
46,down,Crayon,So Fine,37,2,21,,,,
47,up,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",78,6,8,,,,
48,-,Zlatan,Yeye Boyfriend,-,4,17,,,,
49,up,Melvitto & Gabzy,4 Nothin',61,18,5,,,,
50,-,DJ Neptune & Victor AD,Tomorrow,-,5,10,,,,
51,-,King Promise,Sisa,-,22,9,,,,
52,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,13,,,,
53,up,Ajebutter 22 & BOJ,Yawa,93,53,10,,,,
54,down,Guchi,Closer,24,10,8,,,,
55,-,Show Dem Camp,Up To You (feat. Funbi),-,34,11,,,,
56,up,Hotkid,Ozana,89,17,17,,,,
57,-,Lagbaja,Gra Gra,-,8,7,,,,
58,-,Crayon,Gock Am,-,3,21,,,,
59,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,18,,,,
60,up,Fireboy DML,What If I Say,71,11,9,,,,
61,down,Skiibii & Reekado Banks,Banger,32,28,6,,,,
62,down,Omah Lay,You,29,6,23,,,,
63,-,Zoro,Two (feat. Mayorkun),-,57,1,,,,
64,down,Jay Teazer,Dubai,56,9,17,,,,
65,-,"Del B, Patoranking & DJ Neptune",Penetrate,-,10,6,,,,
66,down,Stonebwoy,Nominate (feat. Keri Hilson),30,16,8,,,,
67,-,Mike Okri,Okpeke,-,5,4,,,,
68,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,-,21,6,,,,
69,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,19,,,,
70,-,Omesham,Jeje,-,50,1,,,,
71,up,Wonder Dayo Kujore,Igbeyawo,79,1,23,,,,
72,down,Fireboy DML,Need You,33,4,23,,,,
73,-,Teni,Shayo,-,11,4,,,,
74,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,53,1,20,,,,
75,down,Buju,Spiritual (feat. Zlatan),42,7,23,,,,
76,down,Carina Style,Ayoka,39,29,3,,,,
77,down,LADIPOE,Are You Down (feat. Tiwa Savage),51,27,9,,,,
78,-,Dr. Sikiru Ayinde Barrister,Mr. Fuji,-,31,2,,,,
79,-,LADIPOE,Lemme Know,-,79,1,,,,
80,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,9,,,,
81,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eyin Ti Nperi Wa S'aida Medley Part 1,-,19,9,,,,
82,-,Joeboy,Beginning,-,2,36,,,,
83,down,Yoruba Andabo,Yoruba Eleggua,77,35,5,,,,
84,down,Jujuba,Funky Juju,83,17,10,,,,
85,-,"DMW, Davido & Zlatan",Bum Bum,-,73,5,,,,
86,-,2Face Idibia,Ole,-,66,3,,,,
87,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,13,,,,
88,up,CKay,way (feat. DJ Lambo),99,7,12,,,,
89,down,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,34,5,19,,,,
90,up,Peruzzi,Gunshot,91,13,19,,,,
91,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,6,,,,
92,down,Omah Lay,Damn,48,9,8,,,,
93,down,Mr Eazi & Simi,Doyin,76,4,26,,,,
94,-,Fameye,Mati,-,20,9,,,,
95,-,Joeboy,All For You,-,4,27,,,,
96,-,Navy Kenzo,Why Now,-,44,9,,,,
97,down,Ajebo Hustlers,Barawo,57,24,9,,,,
98,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,74,7,20,,,,
99,-,Tulenkey,Proud Fvck Boys (feat. Ice Prince & Falz) [Remix],-,57,2,,,,
100,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,56,3,,,,
