Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,7,1,0,,,,
2,up,Crayon,So Fine,9,2,0,,,,
3,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,0,,,,
4,up,King Promise,Commando,15,4,0,,,,
5,up,Victor AD,Wetin We Gain,42,5,0,,,,
6,down,Fireboy DML,King,1,1,0,,,,
7,down,Victor AD,Vanessa,6,6,0,,,,
8,up,"DJ Neptune, D'Banj & Flash",Ojoro,10,2,0,,,,
9,down,Zlatan & Tiwa Savage,Shotan,4,1,0,,,,
10,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],8,8,0,,,,
11,up,DJ Kaywise & T-Classic,Yes or No,17,4,0,,,,
12,up,Victor AD,Fact,29,8,0,,,,
13,up,Burna Boy,Gbona,13,10,0,,,,
14,down,Crayon,Gock Am,3,3,0,,,,
15,up,Phyno,The Bag,83,1,0,,,,
16,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),14,2,0,,,,
17,up,EMEX,Follow,30,17,0,,,,
18,down,Lyta,Monalisa,5,5,0,,,,
19,down,Rema,Spiderman,11,10,0,,,,
20,up,Terri,Non-Stop,89,20,0,,,,
21,-,Joeboy,Beginning,-,2,0,,,,
22,down,D'Banj,Shy,2,2,0,,,,
23,down,Burna Boy,Anybody,19,6,0,,,,
24,up,Phyno,The Bag,84,22,0,,,,
25,-,Buju,Spiritual (feat. Zlatan),-,7,0,,,,
26,up,Burna Boy,Gum Body (feat. Jorja Smith),46,26,0,,,,
27,-,Picazo,Pray for Me,-,16,0,,,,
28,down,"Fanfara Tirana, Dr Das & Transglobal Underground",Three Beauties (Dr. Das Remix) [Bonus Track],24,14,0,,,,
29,down,Victor AD,Left Pocket,28,5,0,,,,
30,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,0,,,,
31,up,1da Banton & Kranium,Whine Fi Mi,53,24,0,,,,
32,down,Wonder Dayo Kujore,Igbeyawo,25,1,0,,,,
33,-,Tiwa Savage,My Darlin,-,25,0,,,,
34,-,Show Dem Camp,Up To You (feat. Funbi),-,34,0,,,,
35,-,Olamide,Pepper Dem Gang (feat. Davolee),-,35,0,,,,
36,down,Miriam Batia Smolover,Lifting up Our Hands,33,19,0,,,,
37,-,Oritse Femi,Double Wahala,-,37,0,,,,
38,-,Jeff Akoh,Bio (Calabar Girl),-,38,0,,,,
39,-,Eugy,LoLo (Remix) [feat. Harmonize],-,21,0,,,,
40,down,Lil Kesh,Nkan Be (feat. Mayorkun),22,18,0,,,,
41,-,JJC,We Are Africans Naija Remix,-,41,0,,,,
42,-,Mr. 2Kay,Bad Girl Special (Uk Remix) [feat. Patoranking],-,42,0,,,,
43,-,L.A.X,Big Daddy,-,43,0,,,,
44,up,L.A.X,Run Away,58,29,0,,,,
45,up,D'banj & 2Baba,Baecation,71,45,0,,,,
46,down,Yung Richy,Rora,34,34,0,,,,
47,-,King Promise,Bra (feat. Kojo Antwi),-,24,0,,,,
48,up,Chidokeyz,Fibadi (feat. Wizkid),82,24,0,,,,
49,down,Iyanya,No Drama,27,27,0,,,,
50,-,DJ Big N & Rema,Ogologoma,-,21,0,,,,
51,up,Blackman Akeeb Kareem,Tomorrow,86,2,0,,,,
52,-,Seun Akinwusi,It Is Well,-,52,0,,,,
53,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,0,,,,
54,-,Saeon Moruda,"Aii Remix (feat. Ycee, Vector, Iceberg Slim & Terry Apala)",-,54,0,,,,
55,up,1da Banton,Concentrate,59,55,0,,,,
56,up,Lc Beatz,Pewon,61,56,0,,,,
57,-,Demmie Vee,Tiff,-,29,0,,,,
58,-,Demmie Vee,Tiff,-,28,0,,,,
59,-,Seyi Shay,Murda (feat. Shaydee & Patoranking),-,14,0,,,,
60,-,Runtown,Why (feat. DJ Neptune),-,60,0,,,,
61,-,Runtown,Mad over You,-,31,0,,,,
62,-,Gazza,Chelete,-,13,0,,,,
63,-,rudeboy,Nkenji Keke,-,26,0,,,,
64,up,Rudebone & DJ Kunsept,Bandana (feat. Eleniyan & Tantrum) [Remix],88,57,0,,,,
65,up,Blaqbonez,Mamiwota (feat. Oxlade),76,20,0,,,,
66,-,DJ Xclusive,Zanku Riddim,-,66,0,,,,
67,down,Crayon,Bamiloke,35,27,0,,,,
68,down,Burna Boy,Pull Up,47,13,0,,,,
69,down,DJ Brooke Bailey,Too Much (feat. T-Classic),23,23,0,,,,
70,-,Lady Donli,Suffer Suffer,-,34,0,,,,
71,down,Juls & Mr Eazi,Cake,51,15,0,,,,
72,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),21,6,0,,,,
73,-,Woofer Wonder,My Girlie,-,73,0,,,,
