Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NancyDAUN,Al-Qur'an Kareem,-,1,5,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,142,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,8,1,137,,,,
4,down,Adewale Ayuba,Turn Me on 1,1,1,135,,,,
5,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,5,14,,,,
6,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,122,,,,
7,-,Joeboy,Fààjí (feat. Mr Eazi),-,7,18,,,,
8,up,Flavour,Osiso Osiso (feat. The Cavemen.),78,8,8,,,,
9,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,2,7,,,,
10,-,Umar R. Lemo,Bakuraishe,-,1,17,,,,
11,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,11,12,,,,
12,-,Phyno,The Bag,-,1,30,,,,
13,-,Young Jonn & Olamide,Currency,-,8,43,,,,
14,down,KCee,Big Fish,13,2,4,,,,
15,down,Musiliu Haruna Ishola,Ishola,3,3,69,,,,
16,-,2Baba,Opo (feat. Wizkid),-,2,99,,,,
17,-,Nura M. Inuwa,Dokin Karfe,-,17,2,,,,
18,-,Zlatan,Gbeku (feat. Burna Boy),-,10,74,,,,
19,up,Skales,Konibaje (feat. Rotimi) [Remix],68,12,19,,,,
20,down,Ayra Starr & Seyi Vibez,Bad Vibes,9,9,2,,,,
21,down,Nasboi,Small Money,20,10,6,,,,
22,-,Wizkid,Ginger (feat. Burna Boy),-,3,83,,,,
23,down,Young Jonn,Xtra Cool,10,4,43,,,,
24,-,Kizz Daniel,Aii,-,19,20,,,,
25,down,Aare Sir. Shina Akanni,Fuji Source Medley,7,4,23,,,,
26,-,Timaya,To U,-,12,34,,,,
27,-,CDQ,Tekiller,-,5,35,,,,
28,-,Skales & Spyro,I Still Dey (Remix),-,8,4,,,,
29,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,27,11,20,,,,
30,-,Basketmouth,Trouble,-,14,41,,,,
31,-,Partiboi69,Booty Flow (Mixed),-,16,31,,,,
32,-,Patoranking,INSHALLAH,-,17,3,,,,
33,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,17,,,,
34,-,Johnny Drille,Palava,-,34,1,,,,
35,-,Patoranking,BABYLON  (feat. Victony ),-,14,8,,,,
36,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,17,,,,
37,-,Guchi & Yemi Alade,I Swear,-,20,20,,,,
38,-,Wande Coal,Ever Blazin,-,17,21,,,,
39,-,Zlatan,Bust Down (feat. Asake),-,13,6,,,,
40,-,Ayra Starr,Sability,-,16,16,,,,
41,-,Omah Lay,i’m a mess,-,6,20,,,,
42,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),55,3,2,,,,
43,-,Shatta Wale & Tekno,Incoming,-,25,7,,,,
44,up,Uloko,Mad O,80,13,4,,,,
45,-,Burna Boy,Last Last,-,2,22,,,,
46,down,Michaël Brun & Oxlade,Clueless,26,26,10,,,,
47,-,Kris Okotie,Carolina,-,9,21,,,,
48,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,48,3,,,,
49,-,Boy Spyce,Folake,-,15,20,,,,
50,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,31,,,,
51,-,DJ Neptune & Victor AD,Tomorrow,-,5,92,,,,
52,-,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),-,40,14,,,,
53,down,Victony & Asake,Stubborn,22,6,3,,,,
54,down,Musiliu Haruna Ishola,Apala Yahooze,18,13,21,,,,
55,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,50,21,5,,,,
56,-,"Mr Eazi, GuiltyBeatz & J.Derobie",Freedom,-,23,13,,,,
57,-,Melvitto,Gentility (feat. Wande Coal),-,12,33,,,,
58,up,"Leczy, Olatop Ekula & Skiibii",Brace for Takeoff (Remix),83,58,3,,,,
59,-,Rema,Don't Leave,-,59,2,,,,
60,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,40,,,,
61,-,Wizkid,Longtime (feat. Skepta),-,5,34,,,,
62,-,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],-,7,8,,,,
63,-,Victor AD,Simple Life,-,13,28,,,,
64,-,Manou Gallo,Afro Bass Fusion,-,64,1,,,,
65,-,Chidokeyz,Kum Kum,-,12,30,,,,
66,-,Ayra Starr & Asake,Goodbye (Warm Up),-,32,1,,,,
67,-,Bella Shmurda,Loner,-,22,6,,,,
68,down,CDQ & Bad Boy Timz,Mugabe,34,15,7,,,,
69,-,CKay,Love Nwantiti (Ah Ah Ah),-,24,10,,,,
70,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",40,6,25,,,,
71,-,King Promise,Paris,-,4,5,,,,
72,-,Asake,Peace Be Unto You (PBUY),-,7,41,,,,
73,-,Skiibii,Big Engine,-,11,52,,,,
74,down,"Timi Dakolo, Phyno & Falz",This Woman (feat. Cobhams Asuquo & Black Geez),45,28,3,,,,
75,down,Young Jonn,If You Leave,16,8,33,,,,
76,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,64,,,,
77,down,Keche,No Dulling (feat. Kuami Eugene),62,22,14,,,,
78,-,Shatta Wale & Bounty Killer,Commando,-,40,2,,,,
79,-,DJ Ab & Mr Eazi,Supa Supa,-,17,41,,,,
80,-,Korede Bello,Mi Casa Su Casa,-,2,78,,,,
81,up,Magixx & Jeriq,Vibration,84,56,2,,,,
82,-,Fresh L.,Dunsin Wright,-,26,8,,,,
83,down,Segun Nabi,Segun Nabi Tide,11,11,15,,,,
84,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,19,,,,
85,-,Dangbana Republik & Bella Shmurda,Out There,-,13,27,,,,
86,down,Ajebo Hustlers,Undecided (feat. Raebel),23,23,3,,,,
87,-,Yusufu Olatunji,Orin Yusufu Olatunji,-,32,7,,,,
88,up,Yusufu Olatunji,"Iwa, Pt. 1",97,41,6,,,,
89,-,JaQi & Savage,Paris,-,89,1,,,,
90,-,Sean Tizzle,Contagious,-,90,1,,,,
91,-,Camidoh & Magixx,Slow,-,8,20,,,,
92,down,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,65,3,11,,,,
93,-,Wizkid,Sweet One,-,27,19,,,,
94,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,34,,,,
95,-,Bella Shmurda,New Born Fela,-,15,22,,,,
96,-,P-Square,Roll It,-,16,4,,,,
97,down,Victony,Everything,37,37,4,,,,
98,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,19,,,,
99,-,Umar m aliyu,BatunkiMp3,-,29,4,,,,
100,-,Yung L,Work It Out,-,18,12,,,,
