Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,20,,,,
2,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,9,1,18,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,3,1,58,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,14,1,57,,,,
5,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,6,2,18,,,,
6,down,Adewale Ayuba,Turn Me on 1,5,1,54,,,,
7,up,Chike,Pour Me a Drink,75,7,5,,,,
8,down,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,2,2,9,,,,
9,up,Lyta,Worry,87,7,34,,,,
10,down,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,8,1,13,,,,
11,up,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,11,2,12,,,,
12,up,Timaya,To U,30,12,13,,,,
13,-,SMPLY T,Cutie,-,13,8,,,,
14,up,Fireboy DML,Bandana,18,4,15,,,,
15,up,Korede Bello,Mi Casa Su Casa,46,2,57,,,,
16,up,Boy Spyce,Dreams,54,16,3,,,,
17,up,Wande Coal,Ever Blazin,58,17,6,,,,
18,up,Asake,Peace Be Unto You (PBUY),72,7,15,,,,
19,-,Kizz Daniel,Aii,-,19,3,,,,
20,up,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),36,15,6,,,,
21,up,Wizkid,Essence,86,1,77,,,,
22,up,Runtown,International Badman Killa,69,22,22,,,,
23,up,Tope Alabi,Yes and Amen,34,13,11,,,,
24,up,Victony,Soweto,40,12,6,,,,
25,-,1da Banton,Summer Love,-,10,14,,,,
26,down,Fireboy DML,Scatter,25,1,112,,,,
27,up,Fireboy DML,Vibration,68,2,114,,,,
28,-,Khaid,FIRE,-,9,11,,,,
29,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,13,,,,
30,up,Tekno,After Party,31,16,8,,,,
31,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,12,,,,
32,up,Pheelz & Davido,Electricity,41,10,8,,,,
33,down,Burna Boy,Gbona,10,10,25,,,,
34,down,Dr. Victor Olaiya,Mr. Judge,7,1,56,,,,
35,-,Basketmouth,Trouble,-,14,21,,,,
36,down,Young Jonn,Xtra Cool,4,4,4,,,,
37,-,Chidokeyz,Kum Kum,-,12,6,,,,
38,-,2Baba,"Love Me, Love Me",-,8,5,,,,
39,up,Kwesi Arthur,Drama,65,14,10,,,,
40,-,Boy Spyce,Bad Things,-,9,3,,,,
41,up,CKay,come close (feat. Ayra Starr),66,41,4,,,,
42,down,P-Square,Jaiye (Ihe Geme),37,4,13,,,,
43,-,Sir Victor Uwaifo,Siwo Siwo,-,6,4,,,,
44,-,olamide pawon,Pawon,-,25,30,,,,
45,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),50,6,40,,,,
46,-,Wizkid,Holla At Your Boy,-,19,3,,,,
47,up,KCee,Doh Doh Doh,62,9,5,,,,
48,-,Basketmouth & Buju,Your Body,-,6,25,,,,
49,-,Victor AD,Simple Life,-,13,6,,,,
50,-,Burna Boy,Wettin Dey Sup,-,7,15,,,,
51,up,Leeobi,Melody,77,11,5,,,,
52,-,Tekno,Pay,-,6,1,,,,
53,up,A-STAR,Hypeman,57,12,8,,,,
54,-,Kome Kelly,Ajiri,-,16,3,,,,
55,-,Victor AD,Wetin We Gain,-,5,11,,,,
56,-,Lasmid,Friday Night,-,13,9,,,,
57,down,Crayon,So Fine,23,2,59,,,,
58,up,Dangbana Republik & Bella Shmurda,Rush,78,17,22,,,,
59,-,Plantashun Boiz,Say You Believe Me,-,3,13,,,,
60,down,CDQ,Tekiller,33,5,15,,,,
61,up,Dotman,Sweet Melody,71,57,2,,,,
62,-,Tope Alabi,You Are Worthy,-,17,6,,,,
63,-,Khaid,SKI,-,17,5,,,,
64,down,AV,No Dey Form,20,11,11,,,,
65,down,Yung L,Set It Off,19,19,12,,,,
66,up,Fireboy DML,What If I Say,85,11,46,,,,
67,-,Blaqbonez & JAE5,Back In Uni,-,33,1,,,,
68,up,Aṣa,Mayana,84,18,18,,,,
69,-,Cardinal Rex Jim Lawson,Sawale,-,7,7,,,,
70,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,3,,,,
71,down,Burna Boy,It's Plenty,43,12,15,,,,
72,-,Onyeka Onwenu,Bia Nulu,-,19,29,,,,
73,down,Simi & Adekunle Gold,Balance,15,9,8,,,,
74,-,Crayon,Sometime,-,15,6,,,,
75,-,King Promise,10 Toes (feat. Omah Lay),-,17,3,,,,
76,down,Ayra Starr,Rush,47,16,5,,,,
77,down,Bayanni,Body,24,13,7,,,,
78,down,Skiibii,Big Engine,28,11,20,,,,
79,-,Helen Meju,Chi Mara Mma,-,28,2,,,,
80,-,Khaid,BLESSED,-,8,13,,,,
81,down,Davido & Focalistic,Champion Sound,64,4,45,,,,
82,-,Zlatan,Yeye Boyfriend,-,4,40,,,,
83,-,DJ Neptune & S1mba,Grinding,-,15,5,,,,
84,-,Benjiszzy Zaakii,Spotlight,-,21,5,,,,
85,-,Burna Boy,Last Last,-,2,14,,,,
86,down,Sista Afia,Makwe,42,17,8,,,,
87,down,Timaya,Akuna,63,19,5,,,,
88,-,Oxlade,Shugar,-,20,12,,,,
89,-,1da Banton,Ego,-,10,1,,,,
90,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",55,2,21,,,,
91,-,DJ Tunez & Amexin,Already,-,15,4,,,,
92,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,10,,,,
93,-,Reekado Banks,Lupita Nyongo,-,10,22,,,,
94,down,Bracket,Ebenebe,83,10,7,,,,
95,-,King Promise,Commando,-,4,29,,,,
96,down,Simi,Logba Logba,92,12,5,,,,
97,-,Rema,Time N Affection,-,8,16,,,,
98,-,Hugh Masekela,Ha Le Se (The Dowry Song) [Live],-,98,1,,,,
99,-,Terry Apala,Aare,-,74,1,,,,
100,-,Guchi,Speedometer,-,100,1,,,,
