Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,119,,,,
2,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,32,,,,
3,up,Adewale Ayuba,Turn Me on 1,3,1,112,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,117,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,8,1,114,,,,
6,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,38,,,,
7,-,Fireboy DML,Vibration,-,2,137,,,,
8,up,Skales,Don't Say Much,53,8,6,,,,
9,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,6,6,,,,
10,down,Omah Lay,Holy Ghost,6,6,6,,,,
11,-,Haruna Ishola & His Apala Group,Gani Alarape,-,4,8,,,,
12,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,3,3,,,,
13,down,Niniola,Komiyo,5,5,11,,,,
14,-,Salami Balogun & His Sakara Group,Itan Anobi,-,5,1,,,,
15,down,Fazil & Lasmid,Fiona (Remix),7,7,7,,,,
16,up,Phyno,Do I,61,12,12,,,,
17,up,Boluwaduro,Everyday Is Christmas,73,17,3,,,,
18,up,Falz,Operation Sweep,55,18,3,,,,
19,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,29,,,,
20,up,Usman Sandhu,Kisan Jutt,31,4,11,,,,
21,down,Spyro,Only Fine Girl,9,9,10,,,,
22,down,"Danny Brace, Runtown & Dj Consequence",On My Way,19,9,4,,,,
23,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,20,,,,
24,-,6uff,Van Dijk,-,24,1,,,,
25,up,Jeremiah Gyang,Na Ba Ka (Live),81,24,16,,,,
26,up,Musiliu Haruna Ishola,Oluwa Oba,37,2,38,,,,
27,up,Tilligenge,Gwani Gwani,43,18,10,,,,
28,-,Wizkid,Holla At Your Boy,-,19,20,,,,
29,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",36,5,26,,,,
30,up,Ice Prince,Woke,58,15,2,,,,
31,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",67,4,27,,,,
32,-,Mansa Cole,Trust Issues (feat. DanDizzy),-,32,1,,,,
33,down,M3LON,Awilo,13,13,4,,,,
34,up,Ayra Starr,Sability,69,16,5,,,,
35,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,11,1,12,,,,
36,up,Umar R. Lemo,Bakuraishe,39,25,11,,,,
37,down,"Dj Six7even, Starsamm & Visca",Deja Vu,28,24,4,,,,
38,up,King Promise,Perfect Combi (feat. Gabzy),71,38,3,,,,
39,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",98,7,22,,,,
40,-,Flavour,Big Baller,-,40,1,,,,
41,down,Tosin Bee,High Praise,10,5,18,,,,
42,-,Frank Edwards,Onye Eze,-,28,5,,,,
43,up,Musiliu Haruna Ishola,Ori,78,1,19,,,,
44,-,Wizkid,Don't Dull,-,13,10,,,,
45,-,Baba Fryo,Dem Go Dey Pose,-,28,2,,,,
46,down,Umu obiligbo,Anya Na Ene Uwa,16,10,12,,,,
47,-,Idahams,Portion,-,47,2,,,,
48,-,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,-,12,10,,,,
49,up,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,64,8,12,,,,
50,-,Molazzi,In The Morning,-,48,1,,,,
51,down,Barmo,Pressure,46,26,4,,,,
52,-,Portable,Azaman,-,43,4,,,,
53,-,Musiliu Haruna Ishola,Eyin Agba,-,4,11,,,,
54,-,Spyro & Simi,Only Fine Girl (Remix),-,9,1,,,,
55,down,Musiliu Haruna Ishola,Ishola,44,4,46,,,,
56,up,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),70,19,13,,,,
57,-,Fela Kuti,Alu Jon Jonki Jon,-,15,20,,,,
58,-,PITA,Fire Fire,-,10,3,,,,
59,-,Angélique Kidjo & Naima,Loloye,-,53,2,,,,
60,-,Jumabee & Firstklaz,Trumpet,-,60,1,,,,
61,-,Guchi & Bayanni,Feeling Good,-,61,1,,,,
62,-,Chinaza Ada Igbo,Igbo Amaka,-,11,10,,,,
63,-,Johnny Drille,How Are You (My Friend),-,1,23,,,,
64,down,Umu obiligbo,Egwu Ndi Nne,60,7,13,,,,
65,-,Burna Boy,It's Plenty,-,12,20,,,,
66,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,6,16,,,,
67,down,Elveektor,Obi Nwanne (feat. Ifé),25,10,12,,,,
68,-,Praiz,Folashade,-,68,1,,,,
69,up,Chief Stephen Osita Osadebe,One Pound No Balance,90,10,13,,,,
70,down,333riller,Stay Jiggy,22,22,4,,,,
71,down,Umu obiligbo,Ngozi (Blessing),34,21,11,,,,
72,-,Kaey & Sigag Lauren,Expensive Taste (Sigag Lauren Remix),-,72,1,,,,
73,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,28,,,,
74,-,Vector & LADIPOE,Clowns,-,74,2,,,,
75,down,Flavour,Sake of Love (feat. Sarkodie),50,3,29,,,,
76,-,Davido & Focalistic,Champion Sound,-,4,58,,,,
77,-,Victony,Jaga Jaga (feat. Babyboy AV),-,8,10,,,,
78,-,Victor AD,MIDF (Na Money I Dey Find),-,8,9,,,,
79,-,Boy Spyce,Pepe,-,55,1,,,,
80,-,Mr Eazi,"Produced by Kel-P, Pt. 2",-,46,2,,,,
81,-,DJ CORA,Ladies Night (feat. Easyscope),-,81,1,,,,
82,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",-,1,6,,,,
83,-,Dunnie & Chike,Already Won,-,77,1,,,,
84,up,Ric Hassani,"One, Two (feat. Yung L & M.I)",86,6,18,,,,
85,down,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),33,31,7,,,,
86,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,86,1,,,,
87,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,28,3,,,,
88,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 17",-,30,4,,,,
89,-,Rema,Track 9,-,7,6,,,,
90,down,Oriental Brothers International Band,Origbu Onye Ozo,20,6,15,,,,
91,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,31,,,,
92,-,Lifesize Teddy,Unbeliever,-,18,2,,,,
93,-,Chike & MohBad,Egwu,-,11,1,,,,
94,-,Llona & Bella Shmurda,Hbp Remix,-,94,1,,,,
95,-,Phyno,The Bag,-,1,24,,,,
96,-,Guchi,All over You,-,81,3,,,,
97,down,"Dumomi the Jig, Niniola & Black Culture",Maria,62,62,2,,,,
98,-,Mr Drew,One by One (feat. Victor AD),-,91,1,,,,
99,-,Idahams,God Bless Africa,-,41,5,,,,
100,-,Boy Spyce,Folake,-,15,16,,,,
