Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,1,1,128,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,135,,,,
3,-,KS1 Malaika,Peace Maker,-,3,2,,,,
4,-,King Promise,Paris,-,4,1,,,,
5,down,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],3,3,12,,,,
6,down,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),4,3,14,,,,
7,up,CKay,by now,36,7,5,,,,
8,down,Dr. Victor Olaiya,Mr. Judge,5,1,130,,,,
9,-,Ibejii,Orisa Bi Iya,-,6,4,,,,
10,up,Seyi Vibez,Different Pattern,72,10,6,,,,
11,-,Rema,Time N Affection,-,8,21,,,,
12,up,Dr. Victor Olaiya,Yabomisa Sawale,73,3,30,,,,
13,up,Zlatan,Bust Down (feat. Asake),59,13,2,,,,
14,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,2,1,,,,
15,up,Chike & MohBad,Egwu,35,11,9,,,,
16,up,Alh. Sefiu Alao Adekunle,Alao Mi Maberu,28,5,6,,,,
17,up,Aare Sir. Shina Akanni,Fuji Source Medley,37,4,17,,,,
18,up,CKay,Show My Side (feat. Amaarae),19,8,21,,,,
19,down,Fireboy DML,Vibration,6,2,141,,,,
20,down,Joeboy,Call,16,3,12,,,,
21,-,Joeboy,Door,-,5,10,,,,
22,down,Kaestyle,Egberi,20,8,3,,,,
23,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,15,,,,
24,-,Phyno,Bbo (Bad Bxtches Only),-,12,14,,,,
25,up,Victor AD & Bella Shmurda,Eye Clear,60,6,5,,,,
26,down,Jaido P,Survive (feat. Olamide),7,4,4,,,,
27,-,King Wasiu Ayinde Marshal,Consolidation,-,4,6,,,,
28,up,Umar R. Lemo,Bakuraishe,41,25,14,,,,
29,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,46,,,,
30,-,Bella Shmurda,Oh Oh Oh,-,13,26,,,,
31,-,"Timi Dakolo, Phyno & Falz",This Woman (feat. Cobhams Asuquo & Black Geez),-,31,1,,,,
32,-,M3LON,Lupita,-,32,1,,,,
33,up,Bella Shmurda,Loner,74,22,2,,,,
34,up,Olamide,Oga Nla 1,39,3,6,,,,
35,-,Wande Coal,Ever Blazin,-,17,19,,,,
36,up,Asake,Omo Ope (feat. Olamide),86,8,36,,,,
37,-,KCee,Tuesday,-,7,9,,,,
38,down,Musiliu Haruna Ishola,Ishola,11,4,62,,,,
39,-,Guchi & Yemi Alade,I Swear,-,20,19,,,,
40,-,Reekado Banks,Pulling Up,-,12,6,,,,
41,up,Teni,Shayo,67,11,25,,,,
42,up,Young Jonn,Xtra Cool,56,4,40,,,,
43,-,Wizkid,Essence,-,1,91,,,,
44,-,Patoranking,CONTROL ME (feat. Gyakie),-,14,7,,,,
45,down,Olamide,Shilalo (feat. Phyno),43,9,12,,,,
46,up,MohBad,Komajensun (feat. Naira Marley),80,9,18,,,,
47,-,Wizkid,True Love,-,5,39,,,,
48,-,Young Jonn & Olamide,Currency,-,8,41,,,,
49,-,Patoranking,MIRACLE BABY  (feat. Ludacris ),-,49,1,,,,
50,up,Juls,Angelina (feat. Falz & Oxlade),75,16,25,,,,
51,-,Lyta,Worry,-,7,56,,,,
52,-,Victony,Everything,-,52,2,,,,
53,up,Flavour,Osiso Osiso (feat. The Cavemen.),65,8,4,,,,
54,-,Cuppy,Gelato (feat. Zlatan),-,9,40,,,,
55,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,14,,,,
56,-,Yung L,Set It Off,-,19,32,,,,
57,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,28,,,,
58,-,TeeFamous & Bella Shmurda,Buga (Remix),-,58,1,,,,
59,up,GJtheCaesar,Money Stops Nonsense,76,54,2,,,,
60,-,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],-,60,1,,,,
61,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,14,,,,
62,-,DJ Neptune & Victor AD,Tomorrow,-,5,87,,,,
63,-,Yung L & Mr. Vegas,Jo,-,63,3,,,,
64,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,29,11,14,,,,
65,up,Victor AD,Simple Life,82,13,25,,,,
66,-,Camidoh,Beautiful,-,15,16,,,,
67,-,Dice Ailes,Dicey Baba,-,54,1,,,,
68,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,31,,,,
69,-,Niniola,Komiyo,-,5,19,,,,
70,-,DJ Ab & Mr Eazi,Supa Supa,-,17,40,,,,
71,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,25,,,,
72,-,Bayanni,Body,-,13,35,,,,
73,-,Olamide,PonPon (feat. Fave),-,20,12,,,,
74,down,Timi Dakolo,The Vow,53,16,7,,,,
75,-,Zlatan,Astalavista (feat. Young Jonn),-,33,11,,,,
76,-,Bruce africa,African Girl (feat. Joh Marley),-,29,1,,,,
77,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,15,,,,
78,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",44,6,20,,,,
79,up,Segun Nabi,Segun Nabi Tide,87,13,12,,,,
80,-,Burna Boy,Bebo,-,31,3,,,,
81,-,King Promise,Terminator (feat. Young Jonn),-,15,12,,,,
82,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,19,1,,,,
83,down,Skales & Spyro,I Still Dey (Remix),78,8,2,,,,
84,down,Musiliu Haruna Ishola,Apala Yahooze,21,13,16,,,,
85,-,"Gemini Major, Kwesi Arthur & Rowlene",Loco Loco,-,60,3,,,,
86,-,Krizbeatz,"Wild Party (feat. Bella Shmurda, Rayvanny & Wave Choir) [ADM Remix]",-,17,4,,,,
87,-,larrylanes & Reekado Banks,Emotional Robbery,-,42,6,,,,
88,-,TerryTheVoice,Alhamdulillah (feat. Zlatan),-,88,1,,,,
89,down,Zlatan,Yeye Boyfriend,49,4,58,,,,
90,-,Wizkid,Reckless,-,17,22,,,,
91,-,Di'Ja,Temptation (Crazy) [feat. Lyandra],-,55,2,,,,
92,-,Shatta Wale & Tekno,Incoming,-,25,4,,,,
93,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,18,,,,
94,-,Cheque,Call Me Baby,-,39,11,,,,
95,-,Timaya,To U,-,12,30,,,,
96,-,Omah Lay,Bad Influence,-,2,74,,,,
97,down,Wizkid,2 Sugar (feat. Ayra Starr),17,8,33,,,,
98,-,2Baba,We Must Groove (feat. Burna Boy),-,9,48,,,,
99,-,2Baba,"Love Me, Love Me",-,8,22,,,,
100,-,Keche,No Dulling (feat. Kuami Eugene),-,22,11,,,,
