Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,19,1,3,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,3,2,2,,,,
3,up,Rudeboy,Audio Money,7,3,3,,,,
4,up,Joeboy,All For You,4,4,2,,,,
5,up,Zlatan,Yeye Boyfriend,28,4,3,,,,
6,up,Mayorkun,Up to Something,11,5,3,,,,
7,up,Mr Eazi & Simi,Doyin,25,4,3,,,,
8,up,Falz,Way (Live) [feat. Wande Coal],76,6,2,,,,
9,-,Joeboy,Blessings,-,9,1,,,,
10,-,Timaya,Sili-Kon,-,4,1,,,,
11,down,IVD & Zlatan,Bolanle,6,2,3,,,,
12,up,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),47,12,2,,,,
13,up,Zlatan,Super Power (feat. Davido & Yonda),14,2,3,,,,
14,up,Falz,Girls (feat. Patoranking),26,6,2,,,,
15,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),9,2,2,,,,
16,down,Joeboy,Beginning,8,2,3,,,,
17,up,Seyi Shay,Murda (feat. Shaydee & Patoranking),77,14,2,,,,
18,-,Dami TNT,Iyanu (feat. Lyta),-,18,1,,,,
19,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,2,1,3,,,,
20,up,Tinny Mafia,Baseline (feat. Davido & Ycee),64,20,2,,,,
21,-,Jaido P,E Get Reason (feat. Davolee & Zlatan),-,21,1,,,,
22,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,17,1,2,,,,
23,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,1,1,2,,,,
24,-,Crayon,Gock Am,-,3,2,,,,
25,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,1,,,,
26,down,Olamide,Pawon,13,4,3,,,,
27,up,Saoti Arewa,Ilu Epe/Ligali Mukaiba,73,21,2,,,,
28,-,Fireboy DML,King,-,1,2,,,,
29,up,Fireboy DML,Scatter,66,1,2,,,,
30,up,Zlatan,Gbeku (feat. Burna Boy),32,10,3,,,,
31,-,Morien,Maria,-,31,1,,,,
32,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,24,1,2,,,,
33,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,27,1,2,,,,
34,up,K1 De Ultimate,Canada,72,13,3,,,,
35,down,Céline Dion,Medley acoustique (Live),33,6,3,,,,
36,up,Nara Noïan,Kélé-Kélé,53,28,2,,,,
37,down,Skiibii,Big Engine,20,11,3,,,,
38,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),29,29,2,,,,
39,up,Shaydee,Pon da Floor,69,39,2,,,,
40,-,King Promise,Commando,-,4,1,,,,
41,down,Rexxie,Keep Your Kpali (feat. T-Classic),5,5,3,,,,
42,up,Musiliu Haruna Ishola,My Dear (Apala Remix),62,8,3,,,,
43,up,ZAHZAH,Sundown,82,32,3,,,,
44,down,Teni,Online,22,22,2,,,,
45,up,Emex & Broda Shaggi,Toi Toi,56,19,3,,,,
46,-,Simi,By You (feat. Adekunle Gold),-,34,2,,,,
47,up,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",100,16,3,,,,
48,down,Blaqbonez,Shut Up,36,5,3,,,,
49,up,Victor AD,Too Much Money,55,10,3,,,,
50,-,Peruzzi,Only One,-,5,2,,,,
51,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,1,,,,
52,down,King Sulaimon Alao Adekunle Malaika,Ororun,30,30,2,,,,
53,-,Phyno,The Bag,-,22,2,,,,
54,up,DNA,Ifesinachi (feat. Don Jazzy),80,3,2,,,,
55,-,Ice Prince,Aboki,-,42,1,,,,
56,-,Akon,Low Key,-,16,1,,,,
57,-,Boybreed,Set,-,29,1,,,,
58,down,Buju,Spiritual (feat. Zlatan),41,7,3,,,,
59,up,DJ Ecool,Personally (feat. Kidi) [Remix],63,35,3,,,,
60,-,2Face Idibia,Rainbow,-,37,1,,,,
61,-,Terri,Non-Stop,-,20,1,,,,
62,-,Lyta,Monalisa,-,5,2,,,,
63,-,Bad Boy Timz,Hustle (feat. Zlatan),-,31,1,,,,
64,-,Mmzy,Miracle Lover,-,10,1,,,,
65,-,Runtown,Unleash (feat. Fekky),-,50,1,,,,
66,-,P-Square,AM I Still That Special Man?,-,49,1,,,,
67,-,Dr. Sikiru Ayinde Barrister,Precision,-,46,1,,,,
68,-,I.P.C.C.,Icilongo,-,62,1,,,,
69,-,Demmie Vee,Tiff,-,29,1,,,,
70,-,solomon lange,Ka Isa,-,56,1,,,,
71,-,Olamide,Pepper Dem Gang (feat. Davolee),-,35,1,,,,
72,-,DJ Neptune,"Shawa Shawa (feat. Larry Gaaga, Olamide, CDQ & Slimcase)",-,41,2,,,,
73,-,Dammy Krane,Pay Me My Money,-,39,1,,,,
74,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,2,,,,
75,-,Victor AD,Left Pocket,-,5,1,,,,
76,down,Larry Gaaga & Patoranking,In My Head,31,2,3,,,,
77,down,CKay,way (feat. DJ Lambo),35,7,2,,,,
78,-,Kamar Tachio,Vibration,-,25,1,,,,
79,-,Tekno,Better Hope for Africa (feat. Bekey Mills),-,79,1,,,,
80,-,Ola Lade,Keep On Trying,-,80,1,,,,
81,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Parkers Medley Part 1,58,53,2,,,,
82,-,Ebenezer Obey,Formula 0-1-0 Medley (Part 1),-,24,1,,,,
83,-,D'Prince,Worldwide,-,69,1,,,,
84,-,Emma Nyra,Love of the Money (Ego) [feat. Fiokee],-,84,1,,,,
85,-,K1 De Ultimate,Samona Mi,-,85,1,,,,
86,-,May D,All Over You,-,19,1,,,,
87,down,L.A.X,Gbefun,74,12,2,,,,
88,-,King Sulaimon Alao Adekunle Malaika,Adekunle Wasako,-,34,2,,,,
89,down,Chillz,Shun (Turkey),49,18,2,,,,
90,-,Harrysong,Chacha Remix (feat. Zlatan Ibile),-,15,1,,,,
91,up,Slim Brown & Harry B,Zamo,99,91,2,,,,
92,-,DJ Spinall,Edi (feat. Reminisce),-,31,2,,,,
93,-,Amanda Black,Afrika (feat. Adekunle Gold),-,13,2,,,,
94,-,Doro Music,Tatashe (feat. Lyta & Bobby Jazx),-,18,1,,,,
95,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Oredegbe (Kaduna) Medley Part 2,-,95,1,,,,
96,-,Dr. Orlando Owoh,Oro Mi Ju Ope Lo (Medley),-,96,1,,,,
97,-,Otunba Wasiu Alabi Pasuma,Senior Pasuma Part 2,-,54,1,,,,
98,-,Ebenezer Obey,Operation Feed the Nation,-,98,1,,,,
99,-,Jesse King (Buga),Abosi,-,68,1,,,,
100,-,Ric Hassani,Beautiful to Me,-,33,1,,,,
