Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,79,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,66,,,,
3,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),11,2,55,,,,
4,-,Lil Kesh & Naira Marley,O Por,-,4,1,,,,
5,up,Wizkid,Essence,10,1,37,,,,
6,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),4,3,57,,,,
7,up,King Sunny Ade,Ja Funmi,9,4,37,,,,
8,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),6,2,27,,,,
9,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),13,6,56,,,,
10,-,Flavour,Catch You,-,4,20,,,,
11,up,Fireboy DML,Scatter,14,1,83,,,,
12,-,Omawumi,Butterflies,-,4,34,,,,
13,-,Flavour,Chimamanda,-,2,41,,,,
14,up,Fireboy DML,Shadé,44,5,19,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,4,32,,,,
16,-,Blaqbonez,Okwaraji,-,13,1,,,,
17,up,Dangbana Republik & Bella Shmurda,Far Away,84,6,2,,,,
18,-,Sheikh Salah Bukhatir,"As-Saffat ( الصافات, Those Who Set The Ranks, Drawn Up In Ranks )",-,18,1,,,,
19,-,Bad Boy Timz,Mj,-,5,14,,,,
20,down,Kati Szvorák,"Örvendeztetõ Szentlélek (Holy Spirit, Source of Joy)",12,12,3,,,,
21,up,SDC,Bmw (feat. Funbi),24,3,48,,,,
22,-,Zozo Afrobeat,Get Up,-,19,9,,,,
23,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,41,2,48,,,,
24,-,Plantashun Boiz,Rather Be,-,21,1,,,,
25,up,Fireboy DML,What If I Say,45,11,30,,,,
26,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),8,5,6,,,,
27,down,Christ Believer's Ministry,Holy Holy Ghost,20,16,2,,,,
28,down,Fela Kuti,Sorrow Tears and Blood,17,7,51,,,,
29,-,DJ Neptune & Victor AD,Tomorrow,-,5,40,,,,
30,-,Kida Kudz,Makaveli,-,30,1,,,,
31,-,Ayra Starr,Memories,-,4,1,,,,
32,down,Fireboy DML,Need You,22,4,63,,,,
33,-,Tiwa Savage,My Darlin,-,25,10,,,,
34,-,OT & ELESIA,All Day,-,34,1,,,,
35,-,Chris Mba,Ogechi (God's Time),-,13,3,,,,
36,-,LADIPOE & Simi,Know You (feat. Simi),-,3,37,,,,
37,-,May D,iLe Ijo,-,37,2,,,,
38,-,Durello,Confirm Me,-,38,1,,,,
39,-,Ayo Jay,Paranoia,-,14,1,,,,
40,-,Bella Shmurda,Sho Mo Mi,-,27,18,,,,
41,-,Zlatan & Tiwa Savage,Shotan,-,1,27,,,,
42,-,Davido,Heaven,-,10,13,,,,
43,up,Kido Blanko,Jumapel,56,43,2,,,,
44,down,Anny,Never Forget Your Love,33,33,4,,,,
45,-,Dangbana Republik & Bella Shmurda,Out There,-,13,1,,,,
46,down,Dangbana Republik & Bella Shmurda,World,21,4,16,,,,
47,-,Ayra Starr,Ija,-,21,4,,,,
48,-,Onyeka Onwenu,Bia Nulu,-,19,14,,,,
49,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,37,,,,
50,down,Omah Lay,Bad Influence,29,2,50,,,,
51,-,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),-,29,1,,,,
52,up,Wizkid,Ginger (feat. Burna Boy),73,3,37,,,,
53,-,Melvitto,Gentility (feat. Wande Coal),-,12,11,,,,
54,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],55,1,37,,,,
55,-,Mr Eazi & Simi,Doyin,-,4,56,,,,
56,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,24,,,,
57,up,DITEH,Shey Oja,90,11,6,,,,
58,up,Olamide,Triumphant (feat. Bella Shmurda),91,14,20,,,,
59,up,Omah Lay,Damn (feat. 6LACK),62,43,7,,,,
60,-,P-Square,Temptation (Remix),-,47,4,,,,
61,down,Onyeka Onwenu,Ekwe,58,14,20,,,,
62,-,Falz,Girls (feat. Patoranking),-,6,40,,,,
63,up,Naira Marley,Aye,100,11,41,,,,
64,-,Reminisce,Oja,-,28,20,,,,
65,down,1da Banton,No Wahala,52,5,2,,,,
66,-,Durella,Salaye (feat. Ice Prince),-,35,8,,,,
67,-,Orezi,Double Your Hustle,-,42,2,,,,
68,-,CKay,Show My Side (feat. Amaarae),-,7,8,,,,
69,down,Davido,La La (feat. Ckay),16,2,26,,,,
70,-,Burna Boy,Bank On It,-,14,14,,,,
71,-,2Baba,Opo (feat. Wizkid),-,2,55,,,,
72,down,Ojayy Wright & Bad Boy Timz,Duro,28,24,2,,,,
73,-,Ric Hassani,Beautiful to Me,-,33,5,,,,
74,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,28,,,,
75,-,Timaya,Pull Up (feat. Burna Boy),-,21,31,,,,
76,-,Olamide,Eni Suun,-,43,3,,,,
77,down,Joeboy,Baby,66,14,19,,,,
78,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,24,,,,
79,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,22,,,,
80,-,Orezi,Double Your Hustle,-,80,1,,,,
81,up,Reminisce,Gbedu,86,17,26,,,,
82,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,13,,,,
83,-,Davido,The Best (feat. Mayorkun),-,3,29,,,,
84,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,20,,,,
85,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",48,9,24,,,,
86,down,Dremo,Ojere,67,57,4,,,,
87,-,Reminisce,Ogb4ig,-,27,12,,,,
88,up,Joeboy,Beginning,97,2,72,,,,
89,-,Wizkid,Roma (feat. Terri),-,22,22,,,,
90,-,Cheque,Satisfied,-,20,13,,,,
91,down,LeeMay2k,Background Music Royalty Free,80,80,5,,,,
92,-,Omah Lay,Damn (feat. 6LACK),-,30,13,,,,
93,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),42,6,35,,,,
94,-,1da Banton,Same Girl,-,38,1,,,,
95,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,37,,,,
96,down,Joeboy,All For You,65,4,46,,,,
97,down,Davido,Jowo,69,3,33,,,,
98,-,WANI,China Designer,-,6,1,,,,
99,-,DJ Neptune,Blood & Fire (feat. M.I. Abaga & Jesse Jagz),-,48,1,,,,
100,-,Guchi,Jennifer (feat. Rayvanny) [Remix],-,91,1,,,,
