Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,84,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",5,1,71,,,,
3,up,Omawumi,Ololufe,17,2,36,,,,
4,up,Ayra Starr,Memories,16,4,6,,,,
5,up,Flavour,Baby Na Yoka,15,2,39,,,,
6,up,Dangbana Republik & Bella Shmurda,Far Away,30,6,7,,,,
7,up,King Sunny Ade,Ja Funmi,38,4,42,,,,
8,up,Seyi Shay,Your Matter (feat. Eugy & Efosa),14,2,36,,,,
9,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),26,2,60,,,,
10,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),8,3,62,,,,
11,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),28,6,60,,,,
12,up,Davido,La La (feat. Ckay),12,2,30,,,,
13,up,Fela Kuti,Sorrow Tears and Blood,47,7,56,,,,
14,up,Joeboy,Baby,19,14,22,,,,
15,up,Eltee Skhillz,Lucy,44,15,11,,,,
16,up,Laycon,Fall for Me (feat. YKB),58,3,21,,,,
17,down,Wizkid,Essence,4,1,42,,,,
18,-,Kashcoming,Fire Fighter,-,17,1,,,,
19,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,2,2,51,,,,
20,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,21,1,54,,,,
21,up,Joeboy,Fààjí (feat. Mr Eazi),32,21,9,,,,
22,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,37,,,,
23,up,Melvitto & Gabzy,4 Nothin',42,23,29,,,,
24,up,Fela Kuti,Water No Get Enemy,29,13,27,,,,
25,up,Flavour & Yemi Alade,Crazy Love,48,24,4,,,,
26,-,Ojayy Wright & Bad Boy Timz,Duro,-,24,6,,,,
27,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,40,,,,
28,-,Reminisce,Oja,-,28,22,,,,
29,-,Fireboy DML,Star,-,4,19,,,,
30,-,Fela Kuti,Na Poi (1975 Version),-,19,22,,,,
31,-,Fireboy DML,Friday Feeling,-,7,32,,,,
32,-,Fela Kuti,Sorrow Tears and Blood (feat. Afrika 70) [Edit],-,32,1,,,,
33,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),77,14,31,,,,
34,-,Fela Kuti,Coffin For Head of State,-,3,62,,,,
35,-,Burna Boy,Onyeka (Baby),-,3,21,,,,
36,-,Zlatan,Yeye Boyfriend,-,4,32,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),27,3,41,,,,
38,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,19,,,,
39,up,Fela Kuti,Alu Jon Jonki Jon,63,15,10,,,,
40,-,Dangbana Republik & Bella Shmurda,Rush,-,17,3,,,,
41,up,Flavour & PC Lapez,Kanayo,52,32,6,,,,
42,up,Boutmoe,Mr Joro,80,42,2,,,,
43,-,Rema,Dumebi,-,29,6,,,,
44,up,SDC,Bmw (feat. Funbi),59,3,52,,,,
45,up,Omah Lay,Lo Lo,68,1,40,,,,
46,-,King Promise,Sisa,-,22,25,,,,
47,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,23,,,,
48,up,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",82,35,6,,,,
49,down,Sapna Mukharjee,Na Baba Na Baba,33,13,5,,,,
50,-,Wizkid,True Love,-,5,16,,,,
51,-,Davido,So Crazy (feat. Lil Baby),-,16,19,,,,
52,-,Fireboy DML,Shadé,-,5,21,,,,
53,-,Crayon,So Fine,-,2,42,,,,
54,-,Davido,The Best (feat. Mayorkun),-,3,31,,,,
55,up,Joeboy,All For You,88,4,50,,,,
56,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,23,,,,
57,-,Mike Okri,Okpeke,-,5,14,,,,
58,-,Bad Boy Timz,Mj,-,5,18,,,,
59,up,Anny,Never Forget Your Love,84,33,9,,,,
60,-,Cheque,Satisfied,-,20,16,,,,
61,-,Praiz,Madu,-,11,38,,,,
62,-,DJ Spinall,Jabole,-,23,2,,,,
63,down,Korede Bello,Mi Casa Su Casa,24,2,44,,,,
64,up,Ayo Jay,Paranoia,91,14,6,,,,
65,down,2Baba,Opo (feat. Wizkid),37,2,59,,,,
66,-,Hotkid,Ozana,-,17,35,,,,
67,up,Fireboy DML,King,87,1,36,,,,
68,up,Timaya,Pull Up (feat. Burna Boy),97,21,34,,,,
69,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,41,1,,,,
70,-,Runtown,Emotions,-,24,24,,,,
71,-,Nappy & Bella Shmurda,Whine That Ting,-,37,2,,,,
72,-,Legendury Beatz,Heartbeat (feat. Mr Eazi),-,72,1,,,,
73,-,Oladips,Lalakukulala (feat. Reminisce),-,3,7,,,,
74,down,Davido,Jowo,66,3,38,,,,
75,-,Cheque,Odun,-,31,1,,,,
76,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,21,,,,
77,-,Runtown,Mad over You,-,9,12,,,,
78,-,Rudeboy,Audio Money,-,3,42,,,,
79,down,Fireboy DML,Spell (feat. Wande Coal),70,4,40,,,,
80,-,Lyta,Monalisa,-,5,30,,,,
81,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,81,4,,,,
82,-,Jimmy Dludlu,Third World,-,27,2,,,,
83,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,30,,,,
84,-,Ayra Starr,Ija,-,21,5,,,,
85,-,Dangbana Republik & Bella Shmurda,Champion,-,34,1,,,,
86,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),6,2,32,,,,
87,-,Reminisce,Ponmile,-,16,11,,,,
88,-,Show Dem Camp & Burna Boy,Legend,-,48,1,,,,
89,-,Olu Maintain,Yahooze,-,34,2,,,,
90,-,WANI,2face Riddim,-,73,1,,,,
91,-,Sean Tizzle,Know Person,-,17,1,,,,
92,-,Phyno,Ride for You (feat. Davido),-,9,14,,,,
93,-,Timaya,Don Dada,-,23,6,,,,
94,-,Zlatan,Gbeku (feat. Burna Boy),-,10,40,,,,
95,-,Omah Lay,Damn (feat. 6LACK),-,30,14,,,,
96,-,Falz,Polished,-,7,1,,,,
97,-,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),-,59,1,,,,
98,-,Fireboy DML,Vibration,-,2,75,,,,
99,-,Victor AD,Prayer Request (feat. Patoranking),-,21,8,,,,
100,-,"Ground Up Chale, Twitch & Amaarae",Mewu,-,11,1,,,,
