Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,71,,,,
2,up,Wizkid,Essence,3,1,29,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,58,,,,
4,up,Fireboy DML,Star,4,4,12,,,,
5,up,Dangbana Republik & Bella Shmurda,World,7,4,9,,,,
6,-,Brymo,Cheap Wine,-,6,1,,,,
7,up,Lyta,Worry,79,7,26,,,,
8,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),30,2,47,,,,
9,up,Seyi Shay,Your Matter (feat. Eugy & Efosa),14,2,33,,,,
10,down,Laycon,Fall for Me (feat. YKB),5,3,12,,,,
11,-,Omawumi,Somtin,-,2,29,,,,
12,-,Flavour,Baby Na Yoka,-,2,33,,,,
13,up,Crayon,Gock Am,44,3,47,,,,
14,-,Omawumi,Butterflies,-,4,31,,,,
15,up,Candy Bleakz,Kelegbe,27,15,6,,,,
16,down,Davido,La La (feat. Ckay),6,2,18,,,,
17,up,2Baba,Opo (feat. Wizkid),67,2,50,,,,
18,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,47,,,,
19,up,Fireboy DML,Scatter,34,1,76,,,,
20,-,Bisa Kdei,Sika (feat. Gyakie),-,9,14,,,,
21,-,Wizkid,Ginger (feat. Burna Boy),-,3,29,,,,
22,down,Bella Shmurda & MohBad,Adura,18,17,2,,,,
23,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,41,,,,
24,-,Runtown,International Badman Killa,-,22,8,,,,
25,down,Leczy,Bamise (feat. Papisnoop & Jamopyper),23,10,5,,,,
26,-,Ric Hassani,Only You,-,5,8,,,,
27,up,Bella Shmurda,Sho Mo Mi,48,27,14,,,,
28,down,King Sunny Ade,Ja Funmi,19,4,29,,,,
29,-,Fireboy DML,What If I Say,-,11,26,,,,
30,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,11,,,,
31,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,6,,,,
32,up,Wizkid,True Love,83,5,9,,,,
33,up,Melvitto & Gabzy,4 Nothin',73,23,22,,,,
34,down,Mayorkun,Bobo (feat. Davido),10,6,14,,,,
35,down,solomon lange,Naka Ne,21,17,3,,,,
36,-,Runtown & Davido,Gallardo,-,36,3,,,,
37,-,King Perryy,My Darlina,-,16,24,,,,
38,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,23,,,,
39,-,Fireboy DML,Gbas Gbos,-,3,38,,,,
40,down,Korede Bello,Korede,11,7,12,,,,
41,-,olamide pawon,Pawon,-,25,11,,,,
42,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,35,,,,
43,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,45,,,,
44,down,Davido,Jowo,25,3,27,,,,
45,-,DJ Kaywise & T-Classic,Yes or No,-,4,23,,,,
46,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,51,,,,
47,-,Mike Okri,Okpeke,-,5,12,,,,
48,-,Soul E Baba,Baba Baba,-,10,14,,,,
49,down,Fireboy DML,Need You,35,4,57,,,,
50,down,Fireboy DML,Friday Feeling,41,7,25,,,,
51,-,Samsong,Jesus (feat. Mercy Chinwo),-,21,2,,,,
52,-,Fela Kuti,Water No Get Enemy,-,13,22,,,,
53,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),49,6,48,,,,
54,-,Fireboy DML,Champ (feat. D Smoke),-,3,29,,,,
55,-,SDC,Bmw (feat. Funbi),-,3,41,,,,
56,-,Davido,Heaven,-,10,10,,,,
57,down,Burna Boy,Onyeka (Baby),53,3,17,,,,
58,-,Omah Lay,You,-,6,45,,,,
59,-,Mystro & Tiwa Savage,Gawu,-,27,9,,,,
60,down,Fela Kuti,Coffin For Head of State,20,3,55,,,,
61,-,Runtown,Party Like Its 1980,-,41,5,,,,
62,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,7,22,,,,
63,-,Lyta,Monalisa,-,5,25,,,,
64,down,Joeboy,All For You,45,4,42,,,,
65,-,Philkeyz,Rhythm Nd Bass (feat. The Gifted),-,39,3,,,,
66,-,Fela Kuti,Sorrow Tears and Blood,-,7,45,,,,
67,down,Burna Boy,Anybody,32,6,37,,,,
68,down,Larry Gaaga & Patoranking,In My Head,66,2,16,,,,
69,down,"Kweku Darlington, Yaw Tog & Kweku Flick",Sika Aba Fie,17,17,3,,,,
70,down,Ike Chuks,Vybe (feat. Blasian),37,4,6,,,,
71,-,Hotkid,Ozana,-,17,32,,,,
72,-,Naira Marley,Aye,-,11,35,,,,
73,-,Samklef,Suwe,-,37,4,,,,
74,-,Korede Bello,Mi Casa Su Casa,-,2,36,,,,
75,down,Reminisce,Oja,59,28,17,,,,
76,up,Mr Eazi & Simi,Doyin,87,4,50,,,,
77,down,Zlatan,Yeye Boyfriend,69,4,27,,,,
78,-,Zlatan,Gbeku (feat. Burna Boy),-,10,37,,,,
79,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,4,,,,
80,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,6,,,,
81,-,Koffi Olomide,Enterrement ndombolo / Gloire aux DJ (Live),-,34,5,,,,
82,-,The Cavemen.,Anita,-,82,1,,,,
83,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,25,,,,
84,down,Jamopyper,If No Be You (feat. Mayorkun),76,1,31,,,,
85,-,P-Square,Your Name,-,36,2,,,,
86,up,Seyi Vibez,Anybody,88,18,3,,,,
87,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],42,1,31,,,,
88,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,19,,,,
89,-,Omah Lay,Bad Influence,-,2,44,,,,
90,-,Ichaba,Jisoro (feat. Mayorkun),-,77,3,,,,
91,down,Gyakie,Forever,9,3,20,,,,
92,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,13,,,,
93,-,Flavour,Ariva,-,56,4,,,,
94,-,LeeMay2k,Background Music Royalty Free,-,80,2,,,,
95,down,Cheque,Zoom,81,8,31,,,,
96,-,Victor AD,Prayer Request (feat. Patoranking),-,21,7,,,,
97,down,Joeboy,Beginning,52,2,64,,,,
98,down,King Promise,Sisa,71,22,22,,,,
99,-,CKay,Show My Side (feat. Amaarae),-,8,6,,,,
100,-,African,African Safari,-,100,1,,,,
