Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,5,,,,
2,up,2Baba,Opo (feat. Wizkid),5,2,13,,,,
3,up,Fela Kuti,Coffin For Head of State,34,3,4,,,,
4,-,Flavour,Chimamanda,-,2,6,,,,
5,down,Flavour,Ukwu Nwata,4,3,8,,,,
6,up,Omah Lay,Bad Influence,7,2,13,,,,
7,up,Dice Ailes,Pim Pim (feat. Olamide),24,3,13,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,1,14,,,,
9,down,LADIPOE & Simi,Know You (feat. Simi),6,3,5,,,,
10,down,Seyi Shay,Your Matter (feat. Eugy & Efosa),9,2,11,,,,
11,-,Adewale Akanji Barrister,Fun Gbogbo Eni Ti On Struggle,-,11,1,,,,
12,up,Fela Kuti,Sorrow Tears and Blood,15,7,4,,,,
13,down,Bad Boy Timz,Mj,10,5,4,,,,
14,-,Naira Marley,Aye,-,11,1,,,,
15,up,Fireboy DML,Need You,18,4,17,,,,
16,down,Korede Bello,Mi Casa Su Casa,2,2,4,,,,
17,down,Joeboy,Beginning,11,2,30,,,,
18,up,Omah Lay,Ye Ye Ye,37,18,2,,,,
19,up,Omah Lay,You,23,6,16,,,,
20,up,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",25,20,8,,,,
21,down,SDC,Bmw (feat. Funbi),17,3,3,,,,
22,up,Timaya,Pull Up (feat. Burna Boy),22,21,11,,,,
23,down,Fireboy DML,Gbas Gbos,19,3,22,,,,
24,-,Mr Eazi & Simi,Doyin,-,4,23,,,,
25,-,Guchi,Closer,-,10,1,,,,
26,-,Joeboy,All For You,-,4,25,,,,
27,-,Zlatan & Tiwa Savage,Shotan,-,1,9,,,,
28,up,Reminisce & Falz,Prosperity,47,28,8,,,,
29,-,Soul E Baba,Baba Baba,-,10,4,,,,
30,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,8,,,,
31,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",36,13,4,,,,
32,up,Crayon,Gock Am,45,3,17,,,,
33,-,Omah Lay,Lo Lo,-,1,1,,,,
34,down,Muyiwa,Outta My System (feat. Bankyondbeatz),26,26,9,,,,
35,up,Fireboy DML,King,40,1,18,,,,
36,down,Minz,Gyal,16,4,10,,,,
37,up,King Perryy,My Darlina,63,16,10,,,,
38,up,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,44,22,5,,,,
39,-,Kamar Tachio,DanceGan (feat. Teni),-,23,6,,,,
40,up,King Promise,Sisa,61,22,6,,,,
41,up,Logos olori,Shine,84,18,10,,,,
42,-,Zlatan,Yeye Boyfriend,-,4,15,,,,
43,-,Peruzzi,Gunshot,-,13,13,,,,
44,-,Omah Lay,Damn,-,9,1,,,,
45,-,The Lijadu Sisters,Come On Home,-,14,2,,,,
46,down,Oxlade,TABLES TURN (feat. Moelogo),29,4,4,,,,
47,down,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],28,18,9,,,,
48,-,Iyanya,No Drama,-,27,5,,,,
49,-,Adeniji Heavywind,Talk Talk Talk,-,24,3,,,,
50,-,Teni,Shayo,-,11,1,,,,
51,up,Seyi Dpsalmist,Ti Tobi Ni Oluwa,92,51,3,,,,
52,-,Sir Victor Uwaifo,Guitar Boy,-,32,3,,,,
53,up,Blaqbonez,Shut Up,54,5,19,,,,
54,-,Stonebwoy,Ololo (feat. Teni),-,12,7,,,,
55,up,Fireboy DML,Vibration,62,2,26,,,,
56,-,DJ Neptune,Tear Rubber (feat. Mayorkun),-,20,1,,,,
57,down,Azawi,Lo Fit,27,27,4,,,,
58,down,GoodGirl LA,Jeje,39,39,3,,,,
59,down,Wande Coal & DJ Tunez,Iskaba,50,16,8,,,,
60,-,Cuppy,Gelato (feat. Zlatan),-,9,5,,,,
61,down,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",32,16,11,,,,
62,-,Timaya,To U,-,12,3,,,,
63,up,Ajebutter 22,Ghana Bounce,94,63,3,,,,
64,-,Ajebutter 22 & BOJ,Yawa,-,53,6,,,,
65,-,Danas,My Melody,-,65,2,,,,
66,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,15,12,,,,
67,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,6,3,,,,
68,up,Beautiful Nubia,Baba Mimo,98,68,2,,,,
69,down,Jimmy Sting,I Can See Clearly Now,56,56,3,,,,
70,-,Skales,Agolo,-,70,2,,,,
71,down,Jay Teazer,Dubai,21,9,11,,,,
72,-,Fireboy DML,What If I Say,-,11,2,,,,
73,-,Brainee,Girls,-,61,1,,,,
74,-,DJ Neptune,Do Like I Do (feat. Skales & Harmonize),-,38,1,,,,
75,-,Femi Solar,Oorun N'tana,-,3,22,,,,
76,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,56,2,,,,
77,down,Ajebo Hustlers,Barawo,31,24,2,,,,
78,-,Spyro,Funke,-,31,3,,,,
79,-,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],-,11,21,,,,
80,-,Lyta,Monalisa,-,5,13,,,,
81,up,"Afro Nation, Oxlade & Reekado Banks",Craze,97,25,13,,,,
82,-,Kiss Daniel,Are You Alright,-,42,2,,,,
83,-,Praiz,Under the Sky,-,35,9,,,,
84,up,Chike,Finders Keepers,90,30,9,,,,
85,-,Iyanya,Hold On,-,46,6,,,,
86,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,4,,,,
87,-,Navy Kenzo,Why Now,-,44,5,,,,
88,-,DJ Neptune,"Shawa Shawa (feat. Larry Gaaga, Olamide, CDQ & Slimcase)",-,41,4,,,,
89,-,Flavour,Catch You,-,4,2,,,,
90,down,Stainless,Say Something,35,35,4,,,,
91,-,Kris Okotie,I Need Someone,-,26,2,,,,
92,-,Teni,Super Woman,-,12,2,,,,
93,-,Rudeboy,Audio Money,-,3,23,,,,
94,-,L.A.X,Run Away,-,29,7,,,,
95,-,Dunnie,Overdose,-,23,1,,,,
96,-,Burna Boy,Heavens Gate,-,32,7,,,,
97,-,May D,Get Down (feat. OSKIDO),-,43,1,,,,
98,-,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],-,24,3,,,,
99,-,Buju,Spiritual (feat. Zlatan),-,7,19,,,,
100,-,2Baba,We Must Groove (feat. Burna Boy),-,9,7,,,,
