Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,13,1,36,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,22,,,,
3,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,2,2,25,,,,
4,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",5,4,5,,,,
5,up,Reminisce,Ogaranya (feat. Fireboy DML),15,2,9,,,,
6,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,41,1,32,,,,
7,down,Jamopyper,If No Be You (feat. Mayorkun),6,1,5,,,,
8,up,2Baba,Opo (feat. Wizkid),62,2,22,,,,
9,down,Fireboy DML,Champ (feat. D Smoke),3,3,5,,,,
10,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),4,3,14,,,,
11,up,Robins.Faith,The Mystery of Godliness,16,7,3,,,,
12,down,Fela Kuti,Coffin For Head of State,8,3,21,,,,
13,up,Cheque,Zoom,20,8,3,,,,
14,up,Fela Kuti,Sorrow Tears and Blood,26,7,20,,,,
15,up,Musiliu Haruna Ishola,Ishola,25,3,19,,,,
16,down,Omah Lay,Lo Lo,7,1,18,,,,
17,up,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),40,17,5,,,,
18,up,Jeff Akoh,Better Thing,86,18,7,,,,
19,-,Legendury Beatz,Undercover Lover (feat. Wizkid & Mugeez),-,19,4,,,,
20,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),10,6,13,,,,
21,-,Edem,Love You (feat. Kelvyn Boy & Darko Vibes),-,21,2,,,,
22,-,Fela Kuti,Sorrow Tears and Blood,-,17,6,,,,
23,-,B-Red,Dance (feat. Mayorkun),-,23,6,,,,
24,-,Fireboy DML,Friday Feeling,-,7,1,,,,
25,up,Wendy Shay & Shatta Wale,Stevie Wonder,68,25,3,,,,
26,down,Fireboy DML,Vibration,17,2,42,,,,
27,up,D'nyra,Dormot,60,27,3,,,,
28,up,SDC,Bmw (feat. Funbi),77,3,15,,,,
29,-,Dammy Krane,Thank God,-,29,4,,,,
30,up,King Perryy,My Darlina,92,16,16,,,,
31,up,ZAHZAH,Miss You,36,13,8,,,,
32,-,Onyeka Onwenu,Dancing in the Sun,-,19,5,,,,
33,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,18,1,29,,,,
34,-,Naira Marley,Aye,-,11,10,,,,
35,down,Buju,Spiritual (feat. Zlatan),14,7,27,,,,
36,up,olamide pawon,Pawon,85,25,2,,,,
37,-,Sir Victor Uwaifo,Joromi,-,31,1,,,,
38,up,Blaqbonez,Mamiwota (feat. Oxlade),95,20,3,,,,
39,up,Blaqbonez,Shut Up,57,5,28,,,,
40,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,74,1,24,,,,
41,down,Navy Kenzo & King Promise,Only One,37,16,2,,,,
42,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,4,,,,
43,-,Onyeka Onwenu,Bia Nulu,-,19,6,,,,
44,down,Burna Boy,Onyeka (Baby),42,3,2,,,,
45,up,LADIPOE & Simi,Know You (feat. Simi),45,3,15,,,,
46,up,L.A.X,Run Away,50,29,13,,,,
47,down,Musiliu Haruna Ishola,Oluwa Oba,9,2,6,,,,
48,down,Fela Kuti,Na Poi (1975 Version),23,19,7,,,,
49,-,Foster & Allen,What a Friend We Have In Jesus,-,30,1,,,,
50,-,Fireboy DML,Eli,-,38,1,,,,
51,up,Crayon,Gock Am,54,3,29,,,,
52,-,Guru Nkz,Alkayida (Boys Abre),-,52,1,,,,
53,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,13,,,,
54,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,22,,,,
55,-,Navy Kenzo,Why Now,-,44,10,,,,
56,-,Omah Lay,Bad Influence,-,2,29,,,,
57,up,Fireboy DML,Need You,73,4,32,,,,
58,-,Omah Lay,You,-,6,28,,,,
59,-,Wilfresh,I No Like Skul,-,58,6,,,,
60,-,Korede Bello,Morire,-,15,7,,,,
61,down,Victor AD,Prayer Request (feat. Patoranking),31,21,6,,,,
62,down,Kinsolo,Kom Kom,19,19,3,,,,
63,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,11,,,,
64,up,Omah Lay,Damn,65,9,16,,,,
65,-,Cuppy,Gelato (feat. Zlatan),-,9,8,,,,
66,-,Twitch 4EVA,Baby,-,20,2,,,,
67,-,King Sunny Ade,Ire,-,6,5,,,,
68,-,DJ Neptune,Tear Rubber (feat. Mayorkun),-,20,6,,,,
69,-,Lil5ive,Omo Ologo,-,36,1,,,,
70,down,King Sunny Ade,Oremi,32,3,6,,,,
71,up,"Kida Kudz, Falz & Joey B",Buga,83,42,4,,,,
72,down,Joeboy,All For You,59,4,30,,,,
73,down,The Flowolf,On a Jay (feat. Dremo & Mayorkun),28,25,4,,,,
74,-,Céline Dion,Medley acoustique (Live),-,6,29,,,,
75,-,May D,Lowo Lowo (feat. Davido) [Remix],-,75,1,,,,
76,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,2,,,,
77,down,DJ Tunez & D3an,Lullaby (feat. Onosz),29,22,8,,,,
78,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,12,,,,
79,down,Azawi,Lo Fit,34,27,10,,,,
80,-,King Sunny Ade,Kiti Kiti,-,25,4,,,,
81,-,Alpha Ojini,Chorister (feat. Moelogo),-,59,3,,,,
82,up,Stonebwoy,African Party,100,20,2,,,,
83,-,Skuki,Gbemileke (feat. Tiwa Savage),-,59,2,,,,
84,-,Iyanya,Heart Beat,-,44,7,,,,
85,-,Joeboy,Beginning,-,2,40,,,,
86,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,15,,,,
87,up,Show Dem Camp,Up To You (feat. Funbi),90,34,16,,,,
88,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,75,1,26,,,,
89,down,Fireboy DML,Scatter,70,1,45,,,,
90,-,Juls,Early (feat. Maleek Berry & Nonso Amadi),-,26,2,,,,
91,-,Mr Eazi & Simi,Doyin,-,4,31,,,,
92,down,Orezi,My Queen,80,23,4,,,,
93,-,Kida Kudz & Reekado Bankz,Dab It,-,28,1,,,,
94,-,Show Dem Camp,Ewele,-,63,2,,,,
95,down,Seyi Shay,Your Matter (feat. Eugy & Efosa),24,2,17,,,,
96,down,Hotkid,Ozana,91,17,22,,,,
97,down,Burna Boy,Anybody,49,6,18,,,,
98,-,Vum Vum,Salalé,-,45,5,,,,
99,-,Iyanya,No Drama,-,27,10,,,,
100,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,6,10,,,,
