Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Umar R. Lemo,Bakuraishe,10,1,18,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,143,,,,
3,-,Fireboy DML,Bandana,-,3,66,,,,
4,down,Dr. Victor Olaiya,Mr. Judge,3,1,138,,,,
5,-,King (Dr.) Saheed Osupa Akorede,BarryBration,-,5,5,,,,
6,-,Joeboy,Call,-,3,15,,,,
7,-,CKay,Show My Side (feat. Amaarae),-,7,24,,,,
8,down,Adewale Ayuba,Turn Me on 1,4,1,136,,,,
9,-,"DJ Moh Green, French Montana & 1da Banton",Jo,-,9,8,,,,
10,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,35,,,,
11,-,Khaid,AKPAKO,-,8,27,,,,
12,-,Crayon,Mo Bad,-,12,9,,,,
13,up,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),84,10,20,,,,
14,-,Timi Dakolo,The Vow,-,14,10,,,,
15,down,KCee,Big Fish,14,2,5,,,,
16,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,67,,,,
17,-,D-Tac,This Love,-,17,5,,,,
18,up,DJ Ab & Mr Eazi,Supa Supa,79,17,42,,,,
19,-,KCee,Tuesday,-,7,12,,,,
20,-,Wizkid,Essence,-,1,93,,,,
21,up,Uloko,Mad O,44,13,5,,,,
22,-,Runtown,International Badman Killa,-,22,40,,,,
23,up,King Promise,Paris,71,4,6,,,,
24,-,Patoranking,CONTROL ME (feat. Gyakie),-,14,10,,,,
25,up,Victony & Asake,Stubborn,53,6,4,,,,
26,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,36,,,,
27,-,Cuppy,Gelato (feat. Zlatan),-,9,42,,,,
28,-,Eugy & Mamba Sounds,Ahoufe,-,28,7,,,,
29,down,Timaya,To U,26,12,35,,,,
30,-,P-Square,Jaiye (Ihe Geme),-,4,54,,,,
31,-,Joeboy,Baby,-,14,44,,,,
32,up,Ayra Starr & Asake,Goodbye (Warm Up),66,32,2,,,,
33,-,Flavour,Obianuju,-,3,42,,,,
34,up,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,98,23,20,,,,
35,up,"Mr Eazi, GuiltyBeatz & J.Derobie",Freedom,56,23,14,,,,
36,down,Abubakar Sani,Abubakar Sani Lalumbo,33,1,18,,,,
37,up,Burna Boy,Last Last,45,2,23,,,,
38,-,Spyro,Only Fine Girl,-,9,12,,,,
39,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,45,,,,
40,up,Shatta Wale & Bounty Killer,Commando,78,40,3,,,,
41,down,Musiliu Haruna Ishola,Ishola,15,3,70,,,,
42,-,Joel Najite,Testimony,-,9,16,,,,
43,down,Nasboi,Small Money,21,10,7,,,,
44,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,46,,,,
45,-,June Freedom,𝘠𝘚𝘓 (feat. Elji Beatzkilla),-,45,1,,,,
46,-,2Baba,We Must Groove (feat. Burna Boy),-,9,52,,,,
47,-,Laycon,Fall for Me (feat. YKB),-,3,54,,,,
48,-,Wrinkars Experience,Fuel For Love,-,48,2,,,,
49,-,Falz,Girls (feat. Patoranking),-,6,69,,,,
50,-,Bella Shmurda & Nasty C,Philo (Remix),-,20,10,,,,
51,down,Ayra Starr,Sability,40,16,17,,,,
52,up,Chidokeyz,Kum Kum,65,12,31,,,,
53,-,DJ Neptune & S1mba,Grinding,-,15,30,,,,
54,down,Aare Sir. Shina Akanni,Fuji Source Medley,25,4,24,,,,
55,-,"King Promise, Sarkodie & Olivetheboy",Favourite Story,-,55,1,,,,
56,up,Magixx & Jeriq,Vibration,81,56,3,,,,
57,-,Soft,Genevieve,-,14,6,,,,
58,-,Wizkid,Holla At Your Boy,-,19,23,,,,
59,down,"King Perryy, Runtown & Shatta Wale",Denge II,11,11,13,,,,
60,-,"TÖME, Wave Montega & Godflow",Jump Off,-,25,3,,,,
61,-,Minister James,Nobody Can Bear the Name You Bear,-,50,2,,,,
62,up,Ajebo Hustlers,Undecided (feat. Raebel),86,23,4,,,,
63,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,29,11,21,,,,
64,up,Dangbana Republik & Bella Shmurda,Out There,85,13,28,,,,
65,-,MohBad,Komajensun (feat. Naira Marley),-,9,23,,,,
66,-,Bella Shmurda,DND (feat. Lil Kesh),-,66,5,,,,
67,-,Ycee,Tell Nobody,-,7,24,,,,
68,-,Adeniji Heavywind,Talk Talk Talk,-,24,6,,,,
69,down,Musiliu Haruna Ishola,Apala Yahooze,54,13,22,,,,
70,-,Wizkid,True Love,-,5,41,,,,
71,down,DJ Neptune & Victor AD,Tomorrow,51,5,93,,,,
72,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,14,,,,
73,-,Mr Eazi & Tyga,Tony Montana,-,7,20,,,,
74,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,55,21,6,,,,
75,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",70,6,26,,,,
76,down,Nura M. Inuwa,Dokin Karfe,17,17,3,,,,
77,-,"Sarz, Perfext & Gimba",Good to Me,-,7,18,,,,
78,-,Wizkid,Love My Baby,-,34,12,,,,
79,-,Shallipopi,Obapluto,-,55,2,,,,
80,-,Spyro & Simi,Only Fine Girl (Remix),-,9,6,,,,
81,-,Cyllabus,Blessed (feat. Bella Shmurda),-,24,6,,,,
82,down,Ayra Starr & Seyi Vibez,Bad Vibes,20,9,3,,,,
83,-,DJ Tunez & Amexin,Already,-,15,12,,,,
84,-,Yusufu Olatunji,Abinu Eni,-,29,10,,,,
85,up,Yusufu Olatunji,Orin Yusufu Olatunji,87,32,8,,,,
86,-,Wendy Shay,Who Cares?,-,18,1,,,,
87,-,Christy Essien Igbokwe,Ka Anyi Gba Egwu (Igbo),-,81,2,,,,
88,-,Joeboy,Beginning,-,2,110,,,,
89,down,Skales,Konibaje (feat. Rotimi) [Remix],19,12,20,,,,
90,down,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),42,3,3,,,,
91,down,Young Jonn & Olamide,Currency,13,8,44,,,,
92,-,Khaid,Jolie,-,8,23,,,,
93,down,Korede Bello,Mi Casa Su Casa,80,2,79,,,,
94,-,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,-,61,3,,,,
95,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,95,1,,,,
96,-,Patoranking,MAMA,-,96,1,,,,
97,-,Guchi,Mon Bébé,-,95,2,,,,
98,-,Patoranking,AMAZING GRACE (feat. Beenie Man ),-,53,2,,,,
99,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,34,,,,
100,-,Olamide,Melo Melo,-,31,8,,,,
