Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,144,,,,
2,up,KCee,Big Fish,15,2,6,,,,
3,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),90,3,4,,,,
4,-,Young Jonn,Xtra Cool,-,4,44,,,,
5,down,Dr. Victor Olaiya,Mr. Judge,4,1,139,,,,
6,up,Victony & Asake,Stubborn,25,6,5,,,,
7,-,Adewale Ayuba,Turn Me on 2,-,7,3,,,,
8,up,Khaid,AKPAKO,11,8,28,,,,
9,-,Ayra Starr,Control,-,9,1,,,,
10,-,Kizz Daniel,Yapa,-,10,25,,,,
11,-,Krizbeatz,"Wild Party (feat. Bella Shmurda, Rayvanny & Wave Choir) [ADM Remix]",-,11,7,,,,
12,up,Skales,Konibaje (feat. Rotimi) [Remix],89,12,21,,,,
13,up,Uloko,Mad O,21,13,6,,,,
14,-,Frank Edwards,Hallelujah still (feat. Nathaniel Bassey),-,12,11,,,,
15,-,Bella Shmurda,New Born Fela,-,15,23,,,,
16,down,Fireboy DML,Bandana,3,3,67,,,,
17,-,Juls & Projexx,Can't Get Enough,-,17,7,,,,
18,up,Wendy Shay,Who Cares?,86,18,2,,,,
19,up,Joeboy,Beginning,88,2,111,,,,
20,-,Runtown,Things I Know,-,20,1,,,,
21,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,13,,,,
22,down,Adewale Ayuba,Turn Me on 1,8,1,137,,,,
23,-,Kwesi Arthur,Drama,-,14,22,,,,
24,-,Davido,La La (feat. Ckay),-,2,71,,,,
25,-,Phenom,Man Dem,-,20,9,,,,
26,-,Olamide,Shilalo (feat. Phyno),-,9,15,,,,
27,-,King Promise,Ginger,-,9,24,,,,
28,-,"Timi Dakolo, Phyno & Falz",This Woman (feat. Cobhams Asuquo & Black Geez),-,28,4,,,,
29,-,Davido,The Best (feat. Mayorkun),-,3,58,,,,
30,down,King Promise,Paris,23,4,7,,,,
31,down,Cuppy,Gelato (feat. Zlatan),27,9,43,,,,
32,down,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),13,10,21,,,,
33,-,KCee,Doh Doh Doh,-,9,27,,,,
34,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,24,,,,
35,-,Ayra Starr,Rhythm & Blues,-,13,6,,,,
36,up,Ayra Starr,Sability,51,16,18,,,,
37,-,Burna Boy,Gbona,-,10,35,,,,
38,-,Sarkodie,She Bad (feat. Oxlade),-,26,7,,,,
39,down,Eugy & Mamba Sounds,Ahoufe,28,28,8,,,,
40,-,Fela Kuti,Opposite People (Edit),-,21,2,,,,
41,down,Burna Boy,Last Last,37,2,24,,,,
42,-,Simi,Lovin',-,42,1,,,,
43,down,Ayra Starr & Asake,Goodbye (Warm Up),32,32,3,,,,
44,-,Florocka,Mo Juba Re,-,4,7,,,,
45,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),16,6,68,,,,
46,-,AV,No Dey Form,-,11,33,,,,
47,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,65,,,,
48,down,Musiliu Haruna Ishola,Ishola,41,3,71,,,,
49,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,15,14,,,,
50,-,Bruce africa,African Girl (feat. Joh Marley),-,29,5,,,,
51,up,Spyro & Simi,Only Fine Girl (Remix),80,9,7,,,,
52,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,19,3,,,,
53,down,Dr. Victor Olaiya,Yabomisa Sawale,10,3,36,,,,
54,-,Timaya,Born to Win,-,6,74,,,,
55,up,Ayra Starr & Seyi Vibez,Bad Vibes,82,9,4,,,,
56,-,"Gemini Major, Kwesi Arthur & Rowlene",Loco Loco,-,56,5,,,,
57,-,CDQ & Camidoh,Put It on Me,-,57,2,,,,
58,-,Wizkid,Don't Dull,-,13,15,,,,
59,-,A-STAR,Hypeman,-,12,28,,,,
60,down,Runtown,International Badman Killa,22,22,41,,,,
61,-,Fitzy West,Forward,-,61,1,,,,
62,-,Segun Nabi,Segun Nabi Tide,-,11,16,,,,
63,-,DJ 4kerty & zlatan,Alubarika Mixtape,-,43,4,,,,
64,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,18,,,,
65,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,20,,,,
66,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,35,,,,
67,down,Aare Sir. Shina Akanni,Fuji Source Medley,54,4,25,,,,
68,-,Guchi & Yemi Alade,I Swear,-,20,21,,,,
69,-,Michaël Brun & Oxlade,Clueless,-,26,11,,,,
70,-,Patoranking,MIRACLE BABY  (feat. Ludacris ),-,49,2,,,,
71,-,Burna Boy,Collateral Damage,-,56,8,,,,
72,-,Khaid,FIRE,-,9,30,,,,
73,-,Kizz Daniel,Aii,-,19,21,,,,
74,-,Wasiu Haruna Ishola L1,Punctuality,-,22,7,,,,
75,-,Terri,Blessed (feat. BhadBoi OML & Bad Boy Timz),-,75,1,,,,
76,-,IVD & Zlatan,Bolanle,-,2,58,,,,
77,-,Timaya,2 Stoopid,-,62,7,,,,
78,-,Basketmouth & Buju,Your Body,-,6,41,,,,
79,-,Crayon,Sometime,-,15,32,,,,
80,-,Wizkid,Ginger (feat. Burna Boy),-,3,84,,,,
81,down,Wizkid,True Love,70,5,42,,,,
82,down,Flavour,Obianuju,33,3,43,,,,
83,-,Patoranking,WOMAN OF THE YEAR  (feat. Zion Foster),-,43,6,,,,
84,-,Ajebo Hustlers,Last Week (feat. Jeriq),-,68,3,,,,
85,-,Bella Shmurda,1999,-,85,1,,,,
86,-,Skales & Spyro,I Still Dey (Remix),-,8,5,,,,
87,-,Patoranking,NA NA NA,-,87,2,,,,
88,-,Burna Boy,It's Plenty,-,12,24,,,,
89,-,Onyeka Onwenu,One Love,-,6,23,,,,
90,-,Joshua Baraka & Magixx,No Lie,-,37,5,,,,
91,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,17,11,,,,
92,-,Zinoleesky,Sunny Ade,-,16,3,,,,
93,-,Joeboy,All For You,-,4,67,,,,
94,down,Nasboi,Small Money,43,10,8,,,,
95,-,King Promise,Perfect Combi (feat. Gabzy),-,38,6,,,,
96,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",75,6,27,,,,
97,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,63,11,22,,,,
98,-,The Elders,Forever Friend,-,98,1,,,,
99,-,Patoranking,INSHALLAH,-,17,4,,,,
100,-,Ayra Starr,Birds Sing of Money,-,100,1,,,,
