Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,8,,,,
2,up,Fireboy DML,Scatter,4,1,8,,,,
3,up,Rudeboy,Audio Money,8,3,9,,,,
4,down,King Dr. Saheed Osupa,London Experience,1,1,3,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,4,,,,
6,up,Joeboy,Beginning,12,2,9,,,,
7,down,Mayorkun,Up to Something,6,5,9,,,,
8,down,Wonder Dayo Kujore,Igbeyawo,2,1,3,,,,
9,down,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,5,5,2,,,,
10,down,Femi Solar,Oorun N'tana,3,3,7,,,,
11,up,Praiz,Madu,20,11,4,,,,
12,up,Nappy & Burna Boy,Aye,66,12,2,,,,
13,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,7,7,2,,,,
14,up,Femi Solar,Iyin Nduro,15,7,4,,,,
15,up,Blaqbonez,Shut Up,19,5,8,,,,
16,down,Fireboy DML,Vibration,14,2,5,,,,
17,up,Joeboy,All For You,23,4,7,,,,
18,up,Falz,Girls (feat. Patoranking),27,6,8,,,,
19,down,Femi Solar,Mercy Beyond,9,4,3,,,,
20,down,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],16,11,4,,,,
21,-,Saoti Arewa,Ilu Epe/Ligali Mukaiba,-,21,5,,,,
22,up,Fireboy DML,Gbas Gbos,22,3,4,,,,
23,-,Seyi Shay,Right Now (Remix) [feat. Banky W. & Iyanya],-,23,2,,,,
24,down,Larry Gaaga & Patoranking,In My Head,18,2,7,,,,
25,down,Mix Naija & T-Classic,Think About It,24,17,6,,,,
26,down,Blackman Akeeb Kareem,Tomorrow,11,2,3,,,,
27,up,DJ Jimmy Jatt,E to Beh (feat. Banky W & Phyno),41,27,2,,,,
28,-,T-Classic,Nobody Fine Pass You,-,3,3,,,,
29,-,Demmie Vee,Tiff,-,29,3,,,,
30,up,IVD & Zlatan,Bolanle,63,2,9,,,,
31,-,Orezi,Maza Maza,-,17,1,,,,
32,-,2Face Idibia,Lessee Passe (feat. Sir Victor Uwaifo),-,32,1,,,,
33,-,Zlatan,Yeye Boyfriend,-,4,8,,,,
34,-,Hotkid,Ozana,-,17,4,,,,
35,up,Lady Donli,Cash (feat. Davido) [Remix],67,26,2,,,,
36,down,Buju,Spiritual (feat. Zlatan),17,7,7,,,,
37,-,Cuppy,Gelato (feat. Zlatan),-,9,2,,,,
38,-,Ivlyn Mutua,Sham Sham,-,30,2,,,,
39,down,Dj Voyst,Hold You Down (feat. Terri & Blaqbonez),37,37,4,,,,
40,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,4,,,,
41,-,Stonebwoy,Ololo (feat. Teni),-,12,1,,,,
42,-,Ice Prince,Aboki,-,42,4,,,,
43,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,98,7,4,,,,
44,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,10,1,7,,,,
45,-,L.A.X,Run Away,-,29,2,,,,
46,-,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),-,25,1,,,,
47,up,K1 De Ultimate,Canada,75,13,9,,,,
48,-,Reminisce,Baba Hafusa,-,48,1,,,,
49,-,DJ Hol Up & 1da Banton,Available,-,47,3,,,,
50,down,Boybreed,Set,44,29,4,,,,
51,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,2,,,,
52,down,Olamide,Pawon,45,4,7,,,,
53,down,DRB Lasgidi,Based On,52,31,4,,,,
54,-,Emex & Broda Shaggi,Toi Toi,-,19,7,,,,
55,down,Mr Eazi & Tyga,Tony Montana,46,7,5,,,,
56,-,GoodGirl LA & Terri,Talo Lomo,-,16,2,,,,
57,-,Chief Dr. Oliver De Coque,Kayi Bilibe Ndu,-,12,1,,,,
58,-,Falz,Ello Bae (Bonus Track),-,42,2,,,,
59,-,P-Square,Temptation (Remix),-,47,1,,,,
60,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,4,,,,
61,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,5,,,,
62,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,3,,,,
63,-,CKay,way (feat. DJ Lambo),-,7,3,,,,
64,-,DJ Spinall,Edi (feat. Reminisce),-,31,4,,,,
65,down,"Afro Nation, Oxlade & Reekado Banks",Craze,31,25,3,,,,
66,-,Mr. 2Kay,Count It All Joy (feat. Pyrelli) [Remix],-,66,1,,,,
67,-,Omawumi,Warn Yourself,-,67,1,,,,
68,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,6,,,,
69,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,5,,,,
70,-,Falz,Chemistry (feat. Simi),-,30,4,,,,
71,up,L.A.X,Gwara Gwara (Baddest Version),78,56,2,,,,
72,-,Reminisce,Asalamalekun (feat. Wale),-,33,4,,,,
73,up,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),89,6,7,,,,
74,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),92,20,5,,,,
75,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,1,,,,
76,down,Céline Dion,Medley acoustique (Live),39,6,8,,,,
77,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Abiara,-,72,2,,,,
78,-,D'Prince,Worldwide,-,69,3,,,,
79,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,1,,,,
80,-,Wale Abiodun,Oya Ka Joo,-,80,1,,,,
81,up,KiddBlack,Snapchat (feat. Darkovibes),86,45,4,,,,
82,-,D'Banj,Shy,-,2,6,,,,
83,up,Iyanya,Hold On,88,46,4,,,,
84,down,Folasheva,Keep Calm,50,9,3,,,,
85,down,ZAHZAH,Sundown,64,32,6,,,,
86,-,Kamar Tachio,Vibration,-,25,2,,,,
87,-,DJ Obi,Kpata Kpata (feat. CDQ),-,87,1,,,,
88,down,Victor AD,Too Much Money,65,10,8,,,,
89,-,Afrococoa,Champion,-,89,1,,,,
90,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,3,,,,
91,down,Dpzle,Sodi (feat. Niniola),47,13,4,,,,
92,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,1,1,,,,
93,-,Modenine,Pain ft Amaka (feat. Amaka),-,93,1,,,,
94,-,Kas,If You Wind for Me,-,94,1,,,,
95,-,Jide Obi,Kill Me With Love,-,57,2,,,,
96,-,2Face Idibia,I Sing,-,74,1,,,,
97,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,-,23,7,,,,
98,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Sa E Tun De,-,98,1,,,,
99,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,2,,,,
100,-,Tabu Ley Rochereau & Franco,Ngungi,-,100,1,,,,
