Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,2,1,22,,,,
2,-,Wande Coal,Ololufe,-,2,1,,,,
3,up,Tunji Oyelana,Ojo,7,1,22,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,6,1,22,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,9,1,22,,,,
6,up,Eltee Skhillz,Odg,12,3,5,,,,
7,down,Bobby Benson & His Combo,Taxi Driver,1,1,23,,,,
8,up,Omawumi,Ololufe,18,2,47,,,,
9,-,Flavour,Ukwu Nwata,-,3,45,,,,
10,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),32,6,11,,,,
11,up,Lasgiidi,Logo,19,2,42,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,1,56,,,,
13,up,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",43,11,10,,,,
14,-,Bella Shmurda,My Friend,-,7,2,,,,
15,-,Sheikh Abu Bakr Al Shatri,Adhan,-,13,12,,,,
16,up,Dr. Victor Olaiya,Yabomisa Sawale,16,3,6,,,,
17,-,DJ Ab & Mr Eazi,Supa Supa,-,17,3,,,,
18,-,CKay,Felony,-,15,6,,,,
19,-,Davido,Jowo,-,3,47,,,,
20,up,Fireboy DML,Vibration,31,2,86,,,,
21,up,Olamide,Wonma!,81,14,5,,,,
22,-,2Baba,We Must Groove (feat. Burna Boy),-,9,21,,,,
23,up,Skales,N2s (Nobody to Somebody),76,23,3,,,,
24,down,DNA,Ifesinachi (feat. Don Jazzy),23,3,28,,,,
25,-,Mayorkun,Bobo (feat. Davido),-,6,22,,,,
26,up,Burna Boy,Gbona,41,10,10,,,,
27,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,32,,,,
28,up,Davido & Focalistic,Champion Sound,61,4,14,,,,
29,up,DJ Neptune & Victor AD,Tomorrow,35,5,47,,,,
30,-,The Mandators,Apartheid,-,30,3,,,,
31,up,R2Bees,Tinkerbell (feat. Wizkid),45,10,9,,,,
32,up,Wizkid,Essence,46,1,53,,,,
33,-,L.A.X & Ayra Starr,Options,-,16,1,,,,
34,-,Harrysong,Be by Me,-,24,8,,,,
35,-,Mix Naija,La Cream,-,3,25,,,,
36,-,DJ Spinall,Jabole,-,23,7,,,,
37,-,Rema,Calm Down,-,12,1,,,,
38,-,Cheque,Loco,-,34,7,,,,
39,-,SDC,Bmw (feat. Funbi),-,3,62,,,,
40,-,Blaqbonez,Shut Up,-,5,50,,,,
41,-,Zlatan,Gbeku (feat. Burna Boy),-,10,45,,,,
42,-,Kizz Daniel,Fvck You,-,33,1,,,,
43,-,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,-,17,3,,,,
44,up,Timi Dakolo,Everything (Amen),53,33,5,,,,
45,-,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,-,1,1,,,,
46,-,Davido,The Best (feat. Mayorkun),-,3,40,,,,
47,up,Nappy & Bella Shmurda,Whine That Ting,83,37,7,,,,
48,-,Davido,Dami Duro,-,26,9,,,,
49,-,Nnamdi,Unchangeable God,-,49,1,,,,
50,down,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),38,37,3,,,,
51,-,Basketmouth,Trouble,-,14,6,,,,
52,-,DJ Neptune,Wait,-,43,11,,,,
53,-,Daisy,Never Quit,-,44,5,,,,
54,up,Dr. Orlando Owoh,"Asotito Aye, Side 1",71,2,5,,,,
55,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,47,5,,,,
56,-,Wisdom,Lost Boy,-,17,2,,,,
57,up,Olamide,On a Must Buzz (feat. Phyno),62,9,7,,,,
58,up,Fireboy DML,Scatter,79,1,93,,,,
59,up,Moelogo,Koshi,85,12,27,,,,
60,up,2tboyz,Parte After Parte (feat. Qdot),89,28,5,,,,
61,down,Burna Boy,Anybody,49,6,65,,,,
62,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,33,,,,
63,-,Cheque,Zoom,-,8,46,,,,
64,down,Zlatan,Polongo (feat. Bella Shmurda),52,16,6,,,,
65,-,Burna Boy,Single (feat. Wizkid),-,63,3,,,,
66,down,Asake,Omo Ope (feat. Olamide),64,8,4,,,,
67,-,Olamide,Green Light,-,9,16,,,,
68,down,Fave,Beautifully,28,22,3,,,,
69,down,Dotman,Let It Go,66,61,2,,,,
70,down,Joeboy,Baby,55,14,32,,,,
71,-,Umu obiligbo,Zambololo,-,27,3,,,,
72,-,Anny,Never Forget Your Love,-,33,17,,,,
73,-,SHIZEM,Call (feat. Flavour),-,73,2,,,,
74,up,Adewale Fastest,Let somebody love you (feat. SBTHAPRODUCER),78,52,4,,,,
75,-,Chike,If You No Love,-,37,7,,,,
76,-,SPINALL & Adekunle Gold,CLOUD 9,-,24,6,,,,
77,-,WurlD,SPUNK,-,55,4,,,,
78,down,Mike Okri,Okpeke,30,5,18,,,,
79,-,Tope Alabi,You Are Worthy,-,17,4,,,,
80,-,Kelvyn Boy,Down Flat,-,42,1,,,,
81,-,Judikay,Your Grace,-,18,2,,,,
82,-,Blaqbonez,Okwaraji,-,13,8,,,,
83,-,Fireboy DML,Friday Feeling,-,7,39,,,,
84,-,Onyeka Onwenu,Ekwe,-,14,28,,,,
85,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,4,,,,
86,-,Hotkid,Ozana,-,17,45,,,,
87,-,M.anifest,Game Over (feat. Adekunle Gold),-,87,1,,,,
88,-,Plantashun Boiz,Say You Believe Me,-,3,9,,,,
89,-,Jaemo Banton,Sarafina,-,24,2,,,,
90,-,Basketmouth,Listen,-,20,1,,,,
91,down,1da Banton,No Wahala,72,5,19,,,,
92,-,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),-,7,2,,,,
93,-,WANI,China Designer,-,6,6,,,,
94,-,Davido,So Crazy (feat. Lil Baby),-,16,25,,,,
95,-,Wande Coal,Who Born the Maga,-,67,1,,,,
96,-,Ycee & Maleek,Berry Juice,-,28,2,,,,
97,-,Blaqbonez,Best Friend (feat. Cheque),-,15,8,,,,
98,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,56,8,,,,
99,-,JayBoi,Yeobayae (feat. Olamide),-,99,1,,,,
100,-,DJ Neptune,Secret Agenda (feat. Davido & Phyno),-,2,2,,,,
