Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,83,,,,
2,down,Adewale Ayuba,Turn Me on 1,1,1,77,,,,
3,up,Cheikh Shuraim,Al Qasas,10,1,10,,,,
4,-,Flavour,Sake of Love (feat. Sarkodie),-,3,19,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,9,1,80,,,,
6,-,Victony,Pray,-,6,4,,,,
7,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,82,,,,
8,-,Young Jonn & Olamide,Currency,-,8,8,,,,
9,-,Omah Lay,You,-,6,57,,,,
10,-,Yung L,Eve Bounce (feat. Wizkid) [Remix],-,10,3,,,,
11,down,Johnny Drille,How Are You (My Friend),4,1,19,,,,
12,up,Yemi Alade,Begging,66,12,13,,,,
13,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",27,1,6,,,,
14,up,Melvitto,Gentility (feat. Wande Coal),35,12,20,,,,
15,up,Sir Victor Uwaifo,Siwo Siwo,20,6,18,,,,
16,-,Khaid,Jolie,-,8,4,,,,
17,-,Crayon,So Fine,-,2,68,,,,
18,up,Theophilus Sunday,Give Me You,40,7,4,,,,
19,-,B-Red,Achie (feat. Davido),-,19,6,,,,
20,-,Basketmouth,Trouble,-,14,27,,,,
21,up,Bella Shmurda & Omah Lay,Put It in (Philo),50,5,12,,,,
22,-,Cuppy,Gelato (feat. Zlatan),-,9,33,,,,
23,down,Cardinal Rex Jim Lawson,Yellow Sisi,6,5,17,,,,
24,-,Dangbana Republik & Bella Shmurda,Out There,-,13,15,,,,
25,up,Vector,Big Flexa (feat. AO - MACHINE),61,16,6,,,,
26,up,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],94,8,9,,,,
27,-,Tekno,After Party,-,16,16,,,,
28,-,Laycon & Toby Shang,2000,-,28,12,,,,
29,up,Lussh & Peruzzi,Hello (Refix),75,4,2,,,,
30,-,Timaya,Akuna,-,19,13,,,,
31,down,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),30,19,2,,,,
32,-,Burna Boy,Anybody,-,6,81,,,,
33,-,Awilo Longomba,Enemy Solo (feat. P Square),-,30,4,,,,
34,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,19,,,,
35,-,Sir Victor Uwaifo,Joromi,-,31,9,,,,
36,up,Fireboy DML,Bandana,55,4,35,,,,
37,-,Wilfresh,Focus (feat. King Perryy),-,37,6,,,,
38,up,KCee,Fine Lady,57,17,7,,,,
39,-,Phyno,The Bag,-,1,12,,,,
40,down,Yung L,Set It Off,36,19,22,,,,
41,-,Crayon,Sometime,-,15,16,,,,
42,up,Wande Coal,Ode Lo Like,100,13,12,,,,
43,down,CKay,Felony,37,15,21,,,,
44,up,Lyta,Worry,85,7,46,,,,
45,down,Manu Dibango,Big Blow / Abélé Mood,44,19,11,,,,
46,-,Ayra Starr,Running,-,13,5,,,,
47,-,Wande Coal,Ever Blazin,-,17,12,,,,
48,-,Sir Shina Peters,"Ace, Pt. 2",-,1,22,,,,
49,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,14,,,,
50,-,P-Square,Find Somebody,-,18,20,,,,
51,down,Mangal,Da Watan Zamong Watan,43,19,6,,,,
52,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,20,,,,
53,-,Guchi & Yemi Alade,I Swear,-,20,3,,,,
54,-,Sarkodie,She Bad (feat. Oxlade),-,26,4,,,,
55,-,CDQ,Tekiller,-,5,18,,,,
56,down,Dj Ernesty,Light,28,18,4,,,,
57,up,Humblesmith,Jidenna,67,57,2,,,,
58,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",-,1,2,,,,
59,down,Wizkid,Mighty Wine,51,16,19,,,,
60,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,26,,,,
61,up,DJ Neptune,Secret Agenda (feat. Davido & Phyno),92,2,12,,,,
62,-,Teni,Little (Love I Love),-,19,24,,,,
63,down,Keche,No Dulling (feat. Kuami Eugene),62,22,3,,,,
64,-,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),-,40,4,,,,
65,down,Young Jonn,If You Leave,59,8,13,,,,
66,up,1da Banton,Ego,87,10,12,,,,
67,-,Teni,MY WAY (E Get Why) [Freestyle],-,40,2,,,,
68,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,16,,,,
69,-,Lyta,Geh Monie,-,37,1,,,,
70,-,Fireboy DML,Vibration,-,2,129,,,,
71,-,Shakar EL,Vibe N Bop,-,41,5,,,,
72,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,23,,,,
73,down,Bella Shmurda,Ara (Gen Gen Tin),72,17,3,,,,
74,down,DJ Neptune & Victor AD,Tomorrow,11,5,65,,,,
75,-,Flavour & Semah,Most High,-,48,2,,,,
76,-,Joeboy,All For You,-,4,60,,,,
77,-,Young Jonn,Xtra Cool,-,4,24,,,,
78,-,Kris Okotie,Carolina,-,9,17,,,,
79,-,Guchi,Closer,-,79,1,,,,
80,down,Samthing Soweto,Amagents,54,17,20,,,,
81,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 17",-,30,1,,,,
82,down,Peruzzi,Gunshot,34,13,64,,,,
83,-,Pheelz & Davido,Electricity,-,10,15,,,,
84,-,Chidokeyz,Kum Kum,-,12,14,,,,
85,-,CKay,Love Nwantiti (Ah Ah Ah),-,24,7,,,,
86,-,Wizkid,Holla At Your Boy,-,19,10,,,,
87,-,2Baba,Opo (feat. Wizkid),-,2,86,,,,
88,-,Davido Timeless,Davido Asake No Competition,-,9,1,,,,
89,up,Kizz Daniel,Yapa,99,15,15,,,,
90,-,Junior & Pretty,Wakawaka,-,73,2,,,,
91,down,DJ Ab & Mr Eazi,Supa Supa,39,17,26,,,,
92,-,Khaid,AKPAKO,-,15,17,,,,
93,up,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),97,7,7,,,,
94,down,Mike Abdul,Intentional Fuji,13,5,37,,,,
95,-,Omah Ley,Omah Lay Soso,-,95,1,,,,
96,down,P-Square,Jaiye (Ihe Geme),95,4,31,,,,
97,down,Portable,Azaman,68,43,3,,,,
98,-,"Rexxie, Naira Marley & Skiibii",Abracadabra,-,98,1,,,,
99,down,Asake,Peace Be Unto You (PBUY),19,7,30,,,,
100,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,95,,,,
