Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,85,,,,
2,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),9,2,61,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,72,,,,
4,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),10,3,63,,,,
5,-,Omawumi,Butterflies,-,4,37,,,,
6,-,Omawumi,Somtin,-,2,34,,,,
7,down,Dangbana Republik & Bella Shmurda,Far Away,6,6,8,,,,
8,down,King Sunny Ade,Ja Funmi,7,4,43,,,,
9,down,Ayra Starr,Memories,4,4,7,,,,
10,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),11,6,61,,,,
11,up,Davido,The Best (feat. Mayorkun),54,3,32,,,,
12,-,Melvitto,Gentility (feat. Wande Coal),-,12,14,,,,
13,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,20,1,55,,,,
14,down,Davido,La La (feat. Ckay),12,2,31,,,,
15,-,Gazza,Chelete,-,13,6,,,,
16,up,Bad Boy Timz,Mj,58,5,19,,,,
17,up,Kashcoming,Fire Fighter,18,17,2,,,,
18,-,Burna Boy,Anybody,-,6,47,,,,
19,-,Onyeka Onwenu,Bia Nulu,-,19,16,,,,
20,down,Fela Kuti,Sorrow Tears and Blood,13,7,57,,,,
21,up,Ayo Jay,Paranoia,64,14,7,,,,
22,-,KCee,Limpopo,-,6,6,,,,
23,up,DJ Spinall,Jabole,62,23,3,,,,
24,up,Ojayy Wright & Bad Boy Timz,Duro,26,24,7,,,,
25,-,olamide pawon,Pawon,-,25,14,,,,
26,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),22,6,38,,,,
27,up,Hotkid,Ozana,66,17,36,,,,
28,down,Joeboy,Baby,14,14,23,,,,
29,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,32,,,,
30,-,Kris Okotie,Carolina,-,9,11,,,,
31,down,Joeboy,Fààjí (feat. Mr Eazi),21,21,10,,,,
32,-,Burna Boy,Heavens Gate,-,32,15,,,,
33,-,Mike Okri,Rhumba Dance,-,10,5,,,,
34,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,40,,,,
35,-,Zozo Afrobeat,Get Up,-,19,11,,,,
36,-,P-Square,Your Name,-,36,3,,,,
37,-,Od Woods,Bem,-,37,1,,,,
38,-,Diarra,Go Crazy (feat. Skales),-,15,4,,,,
39,-,Drey Spencer,Influencer Baby (feat. Logos olori),-,14,1,,,,
40,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,40,3,,,,
41,down,DNA,Ifesinachi (feat. Don Jazzy),38,3,20,,,,
42,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Onidodo,-,42,2,,,,
43,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,16,,,,
44,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,69,41,2,,,,
45,down,Fireboy DML,Star,29,4,20,,,,
46,-,Peruzzi,Gunshot,-,13,38,,,,
47,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,39,,,,
48,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,40,,,,
49,up,Anny,Never Forget Your Love,59,33,10,,,,
50,-,Alex Idele,Malò Nogede,-,47,4,,,,
51,up,Crayon,So Fine,53,2,43,,,,
52,-,Runtown,International Badman Killa,-,22,11,,,,
53,-,Seyi Vibez,Okay,-,53,1,,,,
54,down,Wizkid,Essence,17,1,43,,,,
55,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],27,8,41,,,,
56,up,Lyta,Monalisa,80,5,31,,,,
57,-,Timaya,Born to Win,-,6,28,,,,
58,-,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),-,29,4,,,,
59,up,Omah Lay,Damn (feat. 6LACK),95,30,15,,,,
60,-,Molazzi,Made In Africa,-,19,1,,,,
61,-,Cuppy,Gelato (feat. Zlatan),-,9,26,,,,
62,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,35,3,,,,
63,-,Kobi Jonz,Coca,-,15,1,,,,
64,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),86,2,33,,,,
65,-,Phyno,Oso Ga Ene,-,39,1,,,,
66,-,9ice,Gbamu Gbamu,-,53,8,,,,
67,-,King Sunny Ade,Kiti Kiti,-,25,5,,,,
68,down,King Promise,Sisa,46,22,26,,,,
69,-,Ice Prince,Aboki,-,42,8,,,,
70,down,Korede Bello,Mi Casa Su Casa,63,2,45,,,,
71,-,Falz,Girls (feat. Patoranking),-,6,43,,,,
72,-,Show Dem Camp,Tropicana (feat. Flash),-,18,2,,,,
73,-,Davido,Fans Mi (feat. Meek Mill),-,43,1,,,,
74,down,Sapna Mukharjee,Na Baba Na Baba,49,13,6,,,,
75,up,Olu Maintain,Yahooze,89,34,3,,,,
76,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,27,,,,
77,up,Fireboy DML,Vibration,98,2,76,,,,
78,-,Ayra Starr,Ditr,-,7,1,,,,
79,-,Wizkid,Longtime (feat. Skepta),-,5,6,,,,
80,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,39,,,,
81,-,Juls,Angelina (feat. Falz & Oxlade),-,16,1,,,,
82,down,Cheque,Satisfied,60,20,17,,,,
83,-,Blaqbonez,Best Friend (feat. Cheque),-,15,3,,,,
84,down,Davido,Jowo,74,3,39,,,,
85,-,Flavour,Ariva,-,56,8,,,,
86,down,Rema,Dumebi,43,29,7,,,,
87,up,Victor AD,Prayer Request (feat. Patoranking),99,21,9,,,,
88,-,LeeMay2k,Background Music Royalty Free,-,80,6,,,,
89,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,36,,,,
90,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,31,3,,,,
91,down,Olamide,Triumphant (feat. Bella Shmurda),56,14,24,,,,
92,-,Bella Shmurda,Ginger Me (Intro),-,79,2,,,,
93,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,93,1,,,,
94,-,Yung L,Sos,-,40,3,,,,
95,down,Reminisce,Ogaranya (feat. Fireboy DML),83,2,31,,,,
96,down,Phyno,Ride for You (feat. Davido),92,9,15,,,,
97,down,Omah Lay,Lo Lo,45,1,41,,,,
98,-,1da Banton,Same Girl,-,38,2,,,,
99,-,Larry Gaaga & Patoranking,In My Head,-,2,24,,,,
100,-,Davina Oriakhi,Juju,-,8,4,,,,
