Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,38,1,5,,,,
2,down,Bobby Benson & His Combo,Taxi Driver,1,1,30,,,,
3,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,2,1,29,,,,
4,up,Adewale Ayuba,Turn Me on 1,8,1,28,,,,
5,up,Flavour,Baby Na Yoka,71,2,54,,,,
6,-,Flavour,Loose Guard (feat. Phyno),-,6,10,,,,
7,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,43,,,,
8,down,Dr. Victor Olaiya,Mr. Judge,3,1,29,,,,
9,up,Asake,Omo Ope (feat. Olamide),13,8,11,,,,
10,down,Rema,Time N Affection,9,8,2,,,,
11,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,63,,,,
12,up,Blaqbonez,Commander,15,6,7,,,,
13,-,Davido,Heaven,-,10,15,,,,
14,up,Reminisce,Ogaranya (feat. Fireboy DML),35,2,38,,,,
15,-,Eltee Skhillz,Odg,-,3,10,,,,
16,up,حميد الطويرجاوي,نهج البلاغة,95,16,2,,,,
17,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),7,6,18,,,,
18,-,Efe,Gallante,-,17,3,,,,
19,up,Fireboy DML,Gbas Gbos,34,3,45,,,,
20,-,Blaqbonez,Okwaraji,-,13,11,,,,
21,down,Show Dem Camp,Savage (feat. LADIPOE),12,12,6,,,,
22,up,Davido & Focalistic,Champion Sound,84,4,21,,,,
23,-,Timaya,Don Dada,-,23,16,,,,
24,-,Davido,The Best (feat. Mayorkun),-,3,46,,,,
25,up,Mix Naija,La Cream,36,3,28,,,,
26,up,Bella Shmurda,My Friend,28,7,9,,,,
27,down,Fave,Beautifully,26,22,10,,,,
28,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,16,,,,
29,down,Rema,Track 9,10,7,2,,,,
30,up,Wizkid,Essence,66,1,58,,,,
31,up,Cheque,Odun,74,31,7,,,,
32,-,2tboyz,Parte After Parte (feat. Qdot),-,28,9,,,,
33,-,Zlatan,Fada (feat. Phyno & Flavour),-,33,2,,,,
34,up,"Ground Up Chale, Twitch & Amaarae",Mewu,77,11,5,,,,
35,-,Cheque,Dangerous (feat. Ayra Starr),-,13,16,,,,
36,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,36,,,,
37,-,Timaya,No Pressure,-,24,3,,,,
38,-,Falz & Simi,Enough,-,38,2,,,,
39,-,Dotman & DJ Neptune,Drunk in Love,-,13,8,,,,
40,up,Burna Boy,Monsters You Made (feat. Chris Martin),94,17,30,,,,
41,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,31,,,,
42,-,Blaqbonez,Shut Up,-,5,52,,,,
43,-,CDQ,Tekiller,-,5,2,,,,
44,up,LADIPOE & Teni,Lemme Know (Remix),96,12,15,,,,
45,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,43,,,,
46,-,إيهاب المالكي,بلياك ما عيش,-,46,1,,,,
47,down,Umu obiligbo,Zambololo,29,27,5,,,,
48,-,SPINALL & Adekunle Gold,CLOUD 9,-,24,7,,,,
49,up,Gibrilville,Kilodey,55,49,4,,,,
50,down,Rema,Track 11,20,12,4,,,,
51,up,Wizkid,Ginger (feat. Burna Boy),81,3,56,,,,
52,-,Ayra Starr,Ditr,-,7,5,,,,
53,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,20,5,,,,
54,-,Cheque,Satisfied,-,20,22,,,,
55,down,Moelogo,Koshi,14,12,30,,,,
56,-,CDQ,Keep on Rocking (feat. Wande Coal),-,56,1,,,,
57,-,Timi Dakolo,Everything (Amen),-,33,10,,,,
58,up,Olamide,Wonma!,78,14,7,,,,
59,up,Olamide & Wande Coal,Hate Me,99,9,6,,,,
60,-,Ayra Starr,Ija,-,21,8,,,,
61,-,Buju,A Day in Lagos,-,61,1,,,,
62,-,CDQ,Moyan,-,62,1,,,,
63,-,Juls,Angelina (feat. Falz & Oxlade),-,16,8,,,,
64,-,مجلس الرضيع,الوصول الى كربلاء,-,64,1,,,,
65,-,Burna Boy,Collateral Damage,-,56,2,,,,
66,down,Wizkid,Mighty Wine,37,16,13,,,,
67,-,Ali Saleh Al Yafeaai,Yadhi Tabuun Alhusayni,-,67,1,,,,
68,-,Victor AD,Prayer Request (feat. Patoranking),-,21,16,,,,
69,-,Wizkid,Reckless,-,17,12,,,,
70,-,MC Galaxy & Peruzzi,Ohaa (Remix),-,54,2,,,,
71,down,Fireboy DML,Vibration,23,2,93,,,,
72,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,11,,,,
73,-,Timaya,Pull Up (feat. Burna Boy),-,21,41,,,,
74,-,Aṣa,Show Me Off,-,29,3,,,,
75,-,Khalid Ghorab,الله الله الله,-,75,1,,,,
76,-,Wizkid,Sweet One,-,27,8,,,,
77,up,Blaqbonez,Heartbreaker (feat. Nasty C),87,47,8,,,,
78,-,P-Square,Say Your Love,-,17,4,,,,
79,down,Blaq Jerzee & Joeboy,Summer Bounce,54,24,7,,,,
80,up,Simi,Sáré,89,11,6,,,,
81,-,CKay,Show My Side (feat. Amaarae),-,8,13,,,,
82,down,Uniekgrace,So Good,51,19,5,,,,
83,-,olamide pawon,Pawon,-,25,24,,,,
84,down,Zlatan,Gbeku (feat. Burna Boy),25,10,48,,,,
85,down,Jamopyper,If No Be You (feat. Mayorkun),42,1,46,,,,
86,-,Nappy & Bella Shmurda,Whine That Ting,-,37,9,,,,
87,-,IYKZ,Show Me Mercy (feat. Maleek Berry),-,24,4,,,,
88,-,Falz,Polished,-,7,6,,,,
89,-,Mahmoud Al-Sayyad,Shahru Al Rabee3,-,88,1,,,,
90,down,Danagog,Hookah (feat. DaVido),27,27,5,,,,
91,down,Asake,Sungba,72,21,6,,,,
92,-,Skales & Harmonize,Fire Waist,-,48,3,,,,
93,down,Show Dem Camp,Tropicana (feat. Flash),18,18,11,,,,
94,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,14,7,,,,
95,down,Wizkid,Piece of Me (feat. Ella Mai),40,14,32,,,,
96,-,Aṣa,Good Times,-,29,2,,,,
97,-,CDQ,Could Have Been Worse,-,89,1,,,,
98,down,L.A.X,Sempe,46,4,24,,,,
99,-,Alien Lamba,Air Force 1,-,99,1,,,,
100,-,Falz,Girls (feat. Patoranking),-,6,52,,,,
